id,luogo_di_rilascio,tipo_a,tipo_b,tipo_c,tipo_d,tipo_e,tipo_f,tipo_g,tipo_h,tipo_i,tipo_l
1,Imperia,31,13,4,70,5,41,10,16,125,15
2,La Spezia,263,150,14,126,1,319,97,238,353,46
3,Viareggio,21,45,7,6,2,104,75,175,219,17
4,Livorno,170,180,5,92,84,274,53,291,300,40
5,Roma,419,199,28,154,9,511,228,116,277,19
6,Gaeta,35,19,11,9,14,80,5,100,69,17
7,Napoli,89,2,5,17,26,204,13,231,203,21
8,Salerno,82,32,1,10,6,390,27,94,92,16
9,Bari,70,33,1,8,4,104,16,58,151,6
10,Pescara,26,7,15,38,5,37,4,60,111,6
11,Ortona,51,4,6,4,1,50,4,16,30,3
12,Ancona,44,7,7,76,3,111,5,134,203,15
13,Pesaro,11,1,2,7,2,52,4,97,49,2
14,Rimini,72,13,4,31,5,34,9,108,241,19
15,Ravenna,182,127,13,365,1,123,111,115,752,6
16,Venezia,109,93,23,91,9,294,48,295,507,21
17,Monfalcone,18,41,4,40,1,160,120,53,244,14
18,Trieste,31,45,5,39,5,130,105,42,181,8
19,Cagliari,154,46,6,13,12,274,41,76,84,26
20,Olbia,136,13,2,2,1,129,21,34,34,6
21,Porto Torres,84,29,3,5,6,81,9,43,42,6
22,Catania,92,26,5,18,12,194,9,49,41,15
23,Trapani,67,3,2,2,12,250,5,51,32,19
24,Portoferraio,4,,1,3,2,38,7,37,70,3
25,Castellammare di Stabia,84,4,9,11,8,30,,8,7,3
26,Brindisi,29,2,12,14,2,6,,2,7,2
27,Reggio Calabria,9,2,2,,6,41,9,35,31,3
28,Gallipoli,25,2,3,,4,127,11,83,75,5
29,Crotone,26,,2,2,1,94,4,15,17,4
30,Savona,305,45,6,143,,103,15,185,607,9
31,Torre del Greco,38,2,,5,4,25,4,30,9,1
32,Genova,354,278,44,397,,98,12,109,3.188,17
33,Santa Margherita Ligure,9,4,2,2,,25,5,107,198,1
34,Anzio,58,36,1,21,,103,13,143,187,1
35,Taranto,125,7,10,18,12,17,1,6,5,
36,Mazara del Vallo,12,1,,3,10,92,10,24,7,5
37,Chioggia,254,26,5,16,4,31,5,11,17,
38,Agropoli,33,12,1,1,,60,8,11,5,1
39,La Maddalena,25,4,2,,2,150,7,36,45,8
40,Siracusa,59,1,5,13,4,13,3,1,7,
41,Pozzallo,28,1,16,14,9,89,1,24,13,
42,Messina,5,,1,,18,162,4,11,7,3
43,Civitavecchia,147,44,15,83,2,13,,8,27,
44,San Benedetto del Tronto,35,7,6,25,3,7,,5,7,
45,Sanremo,19,10,6,22,,28,14,21,51,
46,Ischia,21,1,1,1,,8,,8,5,
47,Pozzuoli,136,8,19,11,,313,,136,77,
48,Otranto,17,3,13,16,,4,,4,4,
49,Loano-Albenga,25,2,2,5,,143,12,29,226,
50,Termoli,22,5,2,8,1,1,2,,1,
51,Monopoli,21,16,4,5,,4,,,,
52,Vibo Valentia Marina,36,4,1,10,,119,3,55,18,3
53,Molfetta,10,3,3,9,,55,4,11,50,6
54,Piombino,86,21,3,9,,17,3,7,10,
55,Oristano,28,2,,1,1,47,2,3,1,
56,Terracina,12,9,6,13,,65,1,100,63,
57,Torre Annunziata,101,11,20,17,,64,2,31,9,
58,Manfredonia,12,1,1,3,,14,1,3,10,
59,Porto Empedocle,12,,5,1,1,95,1,32,7,
60,Pantelleria,18,,5,,,42,1,6,1,
61,Vieste,24,1,3,6,,16,2,4,12,
62,Fano,12,9,1,27,,16,3,26,61,
63,Grado,38,16,8,34,,304,70,122,172,
64,Sant'Antioco,46,3,1,3,,34,2,17,2,
65,Alghero,72,15,5,12,,159,24,7,5,
66,Milazzo,63,17,1,7,,183,10,25,17,2
67,Palermo,154,14,6,16,,347,2,210,69,30
68,Marina di Carrara,47,30,,7,,16,10,10,31,3
69,Porto Santo Stefano,49,36,,5,,102,34,85,157,16
70,Marsala,40,5,8,1,,97,2,13,10,
71,Procida,14,,2,3,,106,13,48,33,
72,Cetraro,9,,7,9,,48,3,18,33,
73,Civitanova Marche,6,1,,2,,36,5,29,27,
74,Riposto,44,2,,1,,93,2,12,4,
75,Termini Imerese,19,3,,2,,175,2,64,28,
76,Roccella Jonica,24,,2,,,12,1,4,6,
77,Vasto,1,3,,,,6,4,2,4,
78,Carloforte,4,2,,,,33,2,14,8,
79,Lipari,27,3,,,,71,2,2,3,
80,Sciacca,19,,2,,,21,2,5,4,
81,Porto Garibaldi,49,46,1,36,,4,,1,23,
82,Augusta,55,,1,,1,117,,19,12,12
83,Porticello,75,2,15,3,,16,,1,2,
84,Giulianova,16,,2,9,,1,,2,4,
85,Barletta,11,1,1,,,11,,9,6,
86,Golfo Aranci,47,1,3,,,30,,3,5,
87,Corigliano Calabro,22,3,,,,63,,15,5,
88,Licata,63,5,,,,23,,14,5,
89,Caorle,122,62,6,55,,5,6,,12,
90,Jesolo,15,51,1,18,,,,,1,
91,Soverato,40,,1,,,28,2,1,,
92,Gela,,,6,,,52,,17,,
93,Porto Nogaro,81,16,7,10,,3,,,,
94,Gioia Tauro,31,2,,4,,7,,,,
95,Terrasini,18,1,,,,1,,,,
96,Bosa,6,,,,,1,,,,
97,Lampedusa,11,,1,,,8,,,,
98,Palinuro,17,,,,,93,,,,
99,Maratea,26,,,,,11,,,,
100,Porto S. Giorgio,1,1,3,2,,,,,,
101,Ponza,5,3,1,,,,,,,
102,Cesenatico,3,,1,16,,,,,,
103,Portoscuso,11,2,,,,,,,,
104,Capri,11,,,,,,,,,
105,S. Agata di Militello,25,,,,,,,,,
106,Arbatax,44,3,1,1,,44,3,10,,1
