CUP,Data Generazione CUP,Soggetto Responsabile,Descrizione del Progetto,Descrizione Struttura Infrastruttura,Indirizzo,DescrizioneIntervento,Natura,Categoria,Settore,SottoSettore,Tipologia,Stato Progetto,Anno Decisione,Anno Delibera,Delibera Cipe,Flg Legge Obiettivo,Loc. Stato,Regione,Provincia,Comune,Multipoint WGS84 EPSG:4386 Coordinates,Importo Finanziato,Costo Progetto,Progettazone Preliminare,Progettazione Definitiva,Progettazione Esecutiva,DIL (Data Inizio Lavori),Data Prevista Ultimazione Lavori Iniziale,Data Prevista Ultimazione Lavori Attuale,Data Ultimazione Lavori Effettiva,Entrata in Esercizio,Sommatoria Sospensioni,Fase,Data Superamento/Conclusione Fase,Stato Fase,Data Inizio Stato,Collaudo Eseguito,Ultima Data Evento,Costo Attuale,3.1 Costo Lavori Attuale,4.1 Costo Oneri Attuali,3.3 Costo Lavori SALizzabili,3.4 costo lavori svolti da personale interno,Costo Somme a Disposizione Attuali,1. Progettazione e studi,2. Acquisizione aree o immobili,3.2 lavori a carico del concessionario,3.5. Lavori non SAL-lizzabili,4.2 Oneri di sicurezza a carico del concessionario,5. Servizi di consulenza,6. Interferenze,7. Imprevisti,8. IVA su lavori ed oneri di sicurezza,9. IVA residua,10. Altro,Fonte Altra pubblica,Fonte Comunale,Fonte Comunitaria,Fonte Privata,Fonte Provinciale,Fonte Regionale,Fonte Statale,Totale Fonti Copertura,Importo SAL,Importo Pagamenti,ExtraCosti,IAL indice avanzamento lavori,indice avanzamento finanziario,Percentuale Finanziamento Pubblico
F11B00000210001,2008-12-05 00:00:00,ANAS S.p.A.,"S.S. N. 655 BRADANICA*TERRITORIO COMUNALE*REALIZZAZIONE 1 TRONCO, 1 LOTTO DELLA MARTELLA",S.S. N. 655 BRADANICA,TERRITORIO COMUNALE,"REALIZZAZIONE 1 TRONCO, 1 LOTTO DELLA MARTELLA",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Attivo,2000,,,N,ITALIA,BASILICATA,MATERA,MATERA,"[16.578441,40.669874]",90750000,90750000.03,,,,2011-01-21 00:00:00,2012-12-20 00:00:00,2012-12-20 00:00:00,,,,Inizio lavori,2011-01-21 00:00:00,Esecuzione,2011-01-21 00:00:00,N,2017-04-28 00:00:00,90750000.03,48617281.95,0.00,,,21220840.82,945777.39,2985847.14,0.00,,0.00,176726.00,1213935.32,1668518.71,0.00,0.00,2393079.74,0.00,0.00,0.00,0.00,0.00,19625361.99,71124638.04,90750000.03,35100152.91,38161050.61,4090.32,72.20%,65.79%,100.00
F11B01000360001,2012-01-17 00:00:00,ANAS S.p.A.,S.S. N. 106 JONICA*TERRITORIO COMUNALE*ADEGUAMENTO DELLA S.S. N. 534 A RACCORDO AUTOSTRADALE CON LA A 3 AUTOSTRADA SALERNO REGGIO CALABRIA (FIRMO),S.S. N. 106 JONICA,TERRITORIO COMUNALE,ADEGUAMENTO DELLA S.S. N. 534 A RACCORDO AUTOSTRADALE CON LA A 3 AUTOSTRADA SALERNO REGGIO CALABRIA (FIRMO),REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2001,2001,21,S,ITALIA,CALABRIA,COSENZA,CASSANO ALLO IONIO,"[16.390963,39.752256]",179316288,143285448.12,,,,2013-11-05 00:00:00,2015-12-24 00:00:00,2017-05-11 00:00:00,2016-02-16 00:00:00,,42,Affidamento lavori,2016-07-19 00:00:00,Affidamento,2016-07-19 00:00:00,N,2017-04-26 00:00:00,143285448.12,88180741.07,0.00,,,55104707.05,2835000.00,17900000.00,0.00,,0.00,1712781.96,7153255.80,0.00,0.00,0.00,2114588.16,0.00,0.00,143285448.12,0.00,0.00,0.00,0.00,143285448.12,50116830.73,55603467.76,1686.00,56.83%,46.38%,100.00
F11B04000210001,2014-10-21 00:00:00,,"A 3 AUTOSTRADA SALERNO REGGIO CALABRIA*TERRITORI COMUNALI*AMMODERNAMENTO E ADEGUAMENTO AL TIPO 1A DELLE NORME 80 DEL CNR, TRA I KM 108+000 E 139+000",A 3 AUTOSTRADA SALERNO REGGIO CALABRIA,TERRITORI COMUNALI,"AMMODERNAMENTO E ADEGUAMENTO AL TIPO 1A DELLE NORME 80 DEL CNR, TRA I KM 108+000 E 139+000",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),AUTOSTRADE,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2004,2001,121,S,ITALIA,CAMPANIA,SALERNO,,,853271217,1022682095.82,,,,2008-02-15 00:00:00,2012-03-24 00:00:00,2014-06-30 00:00:00,,,,Proroga,2014-05-12 00:00:00,Esecuzione,2008-02-15 00:00:00,N,2017-03-29 00:00:00,1022682095.82,864948517.04,0.00,,,157733578.78,14957444.11,4000000.00,0.00,,0.00,4614005.93,1900000.00,0.00,0.00,0.00,3266000.00,0.00,0.00,0.00,0.00,0.00,33711775.55,988970320.27,1022682095.82,863788529.25,879582492.44,23499.46,99.87%,98.42%,100.00
F11B04000480003,2005-11-03 00:00:00,ANAS S.p.A.,S.S. N. 640 AGRIGENTO CALTANISSETTA*TERRITORI COMUNALI*ADEGUAMENTO A 4 CORSIE TRA I KM 9+800 E 44+400 PIS-PERIMETRO CIPE,S.S. N. 640 AGRIGENTO CALTANISSETTA,TERRITORI COMUNALI,ADEGUAMENTO A 4 CORSIE TRA I KM 9+800 E 44+400 PIS-PERIMETRO CIPE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2004,,,,ITALIA,SICILIA,AGRIGENTO,"AGRIGENTO, CANICATTI', FAVARA, GROTTE, RACALMUTO","[[13.565973,37.322554],[13.837775,37.371788],[13.672253,37.317606],[13.685218,37.422153],[13.750323,37.403225]]",594583224,544755982.21,,,,2009-02-25 00:00:00,2012-08-07 00:00:00,2015-10-10 00:00:00,,,494,Proroga,2015-04-13 00:00:00,Esecuzione,2008-01-24 00:00:00,N,2017-04-27 00:00:00,544755982.21,430406094.73,0.00,,,114349887.48,8106640.99,17280443.27,0.00,,0.00,13285238.33,3500000.00,0.00,0.00,0.00,2292427.02,0.00,0.00,0.00,0.00,0.00,0.00,544755982.21,544755982.21,418986277.53,438626457.51,63274.05,97.35%,92.37%,100.00
F11B05000460002,2011-09-02 00:00:00,ANAS S.p.A.,S.S. N. 675 UMBRO LAZIALE*TERRITORI COMUNALI*TRATTO MONTE ROMANO EST CINELLI: COSTRUZIONE,S.S. N. 675 UMBRO LAZIALE,TERRITORI COMUNALI,TRATTO MONTE ROMANO EST CINELLI: COSTRUZIONE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Attivo,2005,2001,121,S,ITALIA,LAZIO,VITERBO,"MONTE ROMANO, VETRALLA","[[11.903521,42.324303],[12.024773,42.311299]]",117000000,90376484.76,,,,2016-06-20 00:00:00,2018-07-09 00:00:00,2018-08-30 00:00:00,,,145,Fine sospensione,2017-03-06 00:00:00,Esecuzione,2016-06-20 00:00:00,N,2017-03-21 00:00:00,90376484.76,58027526.54,0.00,,,32348958.22,1212759.51,3079374.20,0.00,,0.00,425055.98,3000000.00,2962014.30,0.00,0.00,6413244.79,0.00,0.00,0.00,0.00,0.00,90313484.76,63000.00,90376484.76,8901768.20,9820289.95,0.00,15.34%,13.07%,100.00
F11B09000130001,2009-07-30 00:00:00,ANAS S.p.A.,"S.S. N. 51 DI ALEMAGNA*TERRITORIO COMUNALE*VARIANTE DI VITTORIO VENETO, TANGENZIALE EST: COLLEGAMENTO LA SEGA OSPEDALE, 1 STRALCIO, LA SEGA RINDOLA",S.S. N. 51 DI ALEMAGNA,TERRITORIO COMUNALE,"VARIANTE DI VITTORIO VENETO, TANGENZIALE EST: COLLEGAMENTO LA SEGA OSPEDALE, 1 STRALCIO, LA SEGA RINDOLA",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2009,,,,ITALIA,VENETO,TREVISO,VITTORIO VENETO,"[12.296483,46.004109]",64999448,80079168.35,,,,2013-10-10 00:00:00,2016-08-19 00:00:00,2016-08-19 00:00:00,,,,Inizio lavori,2013-10-10 00:00:00,Esecuzione,2013-10-10 00:00:00,N,2017-03-30 00:00:00,80079168.35,46443725.91,0.00,,,17960985.40,824836.90,5295644.52,0.00,,0.00,117327.18,1044803.22,1422629.85,0.00,0.00,777554.83,0.00,0.00,0.00,0.00,0.00,0.00,80079168.35,80079168.35,16156506.53,21532942.04,0.00,34.79%,38.50%,100.00
F11B13001860001,9999-12-31 00:00:00,,S.S. N. 115 SUD OCCIDENTALE SICULA*KM 136+000*LAVORI DIRICOSTRUZIONE DEL PONTE SUL FIUME VERDURAAL KM 136,S.S. N. 115 SUD OCCIDENTALE SICULA,KM 136+000,LAVORI DIRICOSTRUZIONE DEL PONTE SUL FIUME VERDURAAL KM 136,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Attivo,2013,,,N,ITALIA,SICILIA,AGRIGENTO,,,,8641477.30,,,,2015-08-21 00:00:00,2016-08-19 00:00:00,2017-03-08 00:00:00,,,41,Fine sospensione,2017-01-05 00:00:00,Esecuzione,2015-08-21 00:00:00,N,2017-04-20 00:00:00,8641477.30,4619146.67,0.00,,,4022330.63,0.00,1400000.00,0.00,,0.00,222000.00,30000.00,0.00,0.00,0.00,953068.38,0.00,0.00,0.00,0.00,0.00,0.00,8641477.30,8641477.30,3630019.40,3268740.35,0.00,78.59%,45.25%,100.00
F13D15000150001,2015-04-08 00:00:00,ANAS S.p.A.,"SS.SS. NN. 7 VIA APPIA, 303 DEL FORMICOSO, 7 DIR E 91 DELLA VALLE DEL SELE*TERRITORIO COMUNALE*MANUTENZIONE DELLA PAVIMENTAZIONE AMMALORATA, IN TRATTI SALTUARI","SS.SS. NN. 7 VIA APPIA, 303 DEL FORMICOSO, 7 DIR E 91 DELLA VALLE DEL SELE",TERRITORIO COMUNALE,"MANUTENZIONE DELLA PAVIMENTAZIONE AMMALORATA, IN TRATTI SALTUARI",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,CAMPANIA,SALERNO,CAMPAGNA,"[15.126802,40.663064]",962125,638014.85,,,,2015-09-02 00:00:00,2015-12-30 00:00:00,2015-12-30 00:00:00,2015-12-30 00:00:00,,,Conclusione lavori,2015-12-30 00:00:00,Esecuzione,2015-09-02 00:00:00,N,2016-09-20 00:00:00,638014.85,600139.85,0.00,,,37875.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,37875.00,0.00,0.00,0.00,0.00,0.00,0.00,638014.85,638014.85,600136.04,579260.99,0.00,100.00%,90.79%,100.00
F13D15000370001,2015-06-17 00:00:00,ANAS S.p.A.,S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA*TERRITORIO COMUNALE*SS.SS. NN. 36 E 36 RACC: POSA DI CANALETTE METALLICHE PER REGIMAZIONE ACQUE DI INFILTRAZIONE ALL'INTERNO DELLE GALLERIE,S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA,TERRITORIO COMUNALE,SS.SS. NN. 36 E 36 RACC: POSA DI CANALETTE METALLICHE PER REGIMAZIONE ACQUE DI INFILTRAZIONE ALL'INTERNO DELLE GALLERIE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,LOMBARDIA,LECCO,LECCO,"[9.422794,45.857456]",584803,423429.53,,,,2015-12-16 00:00:00,2016-03-14 00:00:00,2016-05-17 00:00:00,2016-05-17 00:00:00,,64,Collaudo (tecnico - amministrativo),2016-07-19 00:00:00,Esecuzione,2015-12-16 00:00:00,S,2016-11-30 00:00:00,423429.53,337826.40,0.00,,,85603.13,0.00,0.00,0.00,,0.00,5000.00,0.00,0.00,0.00,0.00,15625.00,0.00,0.00,0.00,0.00,0.00,0.00,423429.53,423429.53,337809.49,338034.49,0.00,99.99%,94.30%,100.00
F16G14001610001,2014-12-05 00:00:00,ANAS S.p.A.,"S.S. N. 652 DI FONDO VALLE SANGRO*TERRITORIO COMUNALE*VIADOTTO CUPONE: RIPRISTINO SUPERFICIALE DI PILE, SOLETTE E OPERE DI SCARICO DEGLI IMPALCATI",S.S. N. 652 DI FONDO VALLE SANGRO,TERRITORIO COMUNALE,"VIADOTTO CUPONE: RIPRISTINO SUPERFICIALE DI PILE, SOLETTE E OPERE DI SCARICO DEGLI IMPALCATI",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,MOLISE,ISERNIA,CERRO AL VOLTURNO,"[14.111163,41.659651]",1900000,1409922.05,,,,2015-07-06 00:00:00,2016-07-04 00:00:00,2016-11-16 00:00:00,2016-11-08 00:00:00,,135,Conclusione lavori,2016-11-08 00:00:00,Esecuzione,2015-07-06 00:00:00,N,2017-03-29 00:00:00,1409922.05,1125226.40,0.00,,,284695.65,0.00,3000.00,0.00,,0.00,10963.91,0.00,0.00,0.00,0.00,64210.00,0.00,0.00,0.00,0.00,0.00,0.00,1409922.05,1409922.05,1125005.28,1026245.67,0.00,99.98%,85.28%,100.00
F17H02000140001,2004-01-13 00:00:00,ANAS S.p.A.,"A 19 AUTOSTRADA PALERMO CATANIA*TERRITORIO COMUNALE*RIFACIMENTO E ADEGUAMENTO A NORME CEI IMPIANTO DI ILLUMINAZIONE AL KM 104+135, GALLERIA FORTOLESE",A 19 AUTOSTRADA PALERMO CATANIA,TERRITORIO COMUNALE,"RIFACIMENTO E ADEGUAMENTO A NORME CEI IMPIANTO DI ILLUMINAZIONE AL KM 104+135, GALLERIA FORTOLESE",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),AUTOSTRADE,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Chiuso,2002,,,N,ITALIA,SICILIA,ENNA,ENNA,"[14.288230,37.518989]",1635641,842731.76,,,,2015-03-27 00:00:00,2015-12-01 00:00:00,2015-12-24 00:00:00,2015-12-23 00:00:00,,,Conclusione lavori,2015-12-23 00:00:00,Esecuzione,2015-03-27 00:00:00,N,2016-04-01 00:00:00,842731.76,602897.79,0.00,,,239833.97,0.00,0.00,0.00,,0.00,0.00,0.00,43192.80,0.00,0.00,47986.74,0.00,0.00,0.00,0.00,0.00,0.00,842731.76,842731.76,602857.07,557188.22,0.00,99.99%,80.28%,100.00
F17H08000210001,2008-05-12 00:00:00,ANAS S.p.A.,"SS.SS. NN. 17, 212 E 645*TERRITORIO REGIONALE*RIFACIMENTO PAVIMENTAZIONI CON MIGLIORAMENTO PENDENZE E RISAGOMATURA DEL PIANO VIABILE IN TRATTI SALTUARI","SS.SS. NN. 17, 212 E 645",TERRITORIO REGIONALE,RIFACIMENTO PAVIMENTAZIONI CON MIGLIORAMENTO PENDENZE E RISAGOMATURA DEL PIANO VIABILE IN TRATTI SALTUARI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2008,,,,ITALIA,MOLISE,,0,"[14.595315,41.684185]",2000000,1102134.15,,,,2009-01-28 00:00:00,2009-07-05 00:00:00,2010-11-27 00:00:00,,,523,Variazione del piano economico finanziario,2013-07-16 00:00:00,Esecuzione,2009-01-28 00:00:00,N,2015-07-24 00:00:00,1102134.15,818895.18,0.00,,,283238.97,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,32548.98,0.00,0.00,0.00,0.00,0.00,0.00,1102134.15,1102134.15,779806.08,799843.37,14894.68,95.23%,93.94%,100.00
F17H12000690001,2012-06-29 00:00:00,ANAS S.p.A.,S.S. N. 18 TIRRENA INFERIORE*TERRITORIO COMUNALE*PROTEZIONE DELLA SEDE STRADALE TRA I KM 495+000 E 520+000. COSTRUZIONE DI UNA GALLERIA PARAMASSI PREFABBRICATA A SBALZO AL KM 509+400,S.S. N. 18 TIRRENA INFERIORE,TERRITORIO COMUNALE,PROTEZIONE DELLA SEDE STRADALE TRA I KM 495+000 E 520+000. COSTRUZIONE DI UNA GALLERIA PARAMASSI PREFABBRICATA A SBALZO AL KM 509+400,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2012,,,,ITALIA,CALABRIA,REGGIO CALABRIA,BAGNARA CALABRA,"[15.816702,38.281381]",794775,593026.62,,,,2013-09-18 00:00:00,2014-01-15 00:00:00,2015-02-20 00:00:00,,,369,Inizio sospensione,2015-02-12 00:00:00,Esecuzione,2013-09-18 00:00:00,N,2015-02-12 00:00:00,593026.62,457781.87,0.00,,,135244.75,0.00,0.00,0.00,,0.00,0.00,15000.00,0.00,0.00,0.00,21188.50,0.00,0.00,0.00,0.00,0.00,0.00,593026.62,593026.62,,25826.80,0.00,,5.23%,100.00
F17H12000700001,2012-06-29 00:00:00,ANAS S.p.A.,"S.S. N. 107 SILANA CROTONESE*TERRITORIO COMUNALE*ADEGUAMENTO DELLO SVINCOLO DI ROVITO AL KM 41+350, STRALCIO A",S.S. N. 107 SILANA CROTONESE,TERRITORIO COMUNALE,"ADEGUAMENTO DELLO SVINCOLO DI ROVITO AL KM 41+350, STRALCIO A",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2012,,,,ITALIA,CALABRIA,COSENZA,ROVITO,"[16.317441,39.309444]",1804575,1170399.91,,,,2014-12-11 00:00:00,2016-01-14 00:00:00,2016-12-05 00:00:00,,,139,Fine sospensione,2016-09-25 00:00:00,Esecuzione,2014-12-11 00:00:00,N,2017-04-20 00:00:00,1170399.91,861499.91,0.00,,,308900.00,0.00,0.00,0.00,,0.00,10000.00,0.00,0.00,0.00,0.00,74552.17,0.00,0.00,0.00,0.00,0.00,0.00,1170399.91,1170399.91,840301.49,858021.66,0.00,97.54%,90.69%,100.00
F17H13000890001,2013-09-10 00:00:00,ANAS S.p.A.,"S.S. N. 76 DELLA VAL D'ESINO*TERRITORIO COMUNALE*S.S. N. 76 DIR, RACCORDO DELL'AEROPORTO RAFFAELLO SANZIO: MANUTENZIONE STRAORDINARIA DEL VIADOTTO CHIARAVALLE",S.S. N. 76 DELLA VAL D'ESINO,TERRITORIO COMUNALE,"S.S. N. 76 DIR, RACCORDO DELL'AEROPORTO RAFFAELLO SANZIO: MANUTENZIONE STRAORDINARIA DEL VIADOTTO CHIARAVALLE",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,N,ITALIA,MARCHE,ANCONA,FALCONARA MARITTIMA,"[13.374313,43.621079]",16951152,11494698.43,,,,2014-05-02 00:00:00,2016-04-20 00:00:00,2017-06-30 00:00:00,,,,Risoluzione o recesso,2015-04-28 00:00:00,Esecuzione,2015-04-28 00:00:00,N,2017-04-17 00:00:00,11494698.43,7407835.49,0.00,,,4086862.94,0.00,100000.00,0.00,,0.00,445000.00,400000.00,349410.17,0.00,0.00,581432.89,0.00,0.00,0.00,0.00,0.00,0.00,11494698.43,11494698.43,5272302.79,4571163.10,0.00,71.17%,49.24%,100.00
F17H13001000001,2013-10-04 00:00:00,ANAS S.p.A.,S.S. N. 650 DI FONDOVALLE TRIGNO*TERRITORIO COMUNALE*VIADOTTO BRUCIANNA: CONSOLIDAMENTO STRUTTURALE E ADEGUAMENTO SISMICO,S.S. N. 650 DI FONDOVALLE TRIGNO,TERRITORIO COMUNALE,VIADOTTO BRUCIANNA: CONSOLIDAMENTO STRUTTURALE E ADEGUAMENTO SISMICO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,N,ITALIA,ABRUZZO,CHIETI,SAN SALVO,"[14.752321,42.046444]",5001865,3678516.61,,,,2014-04-28 00:00:00,2015-07-21 00:00:00,2016-06-04 00:00:00,2016-06-04 00:00:00,,45,Conclusione lavori,2016-06-04 00:00:00,Esecuzione,2014-04-28 00:00:00,N,2016-11-03 00:00:00,3678516.61,2800131.34,0.00,,,878385.27,0.00,5515.79,0.00,,0.00,25000.00,0.00,38000.00,0.00,0.00,157452.20,0.00,0.00,0.00,0.00,0.00,0.00,3678516.61,3678516.61,2265095.93,2259153.76,0.00,80.89%,74.66%,100.00
F17H13001070005,2013-10-15 00:00:00,ANAS S.p.A.,A 3 AUTOSTRADA SALERNO REGGIO CALABRIA*TERRITORIO COMUNALE*GALLERIA SERRALUNGA TRA I KM 41+000 E 42+100: ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI,A 3 AUTOSTRADA SALERNO REGGIO CALABRIA,TERRITORIO COMUNALE,GALLERIA SERRALUNGA TRA I KM 41+000 E 42+100: ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),AUTOSTRADE,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,N,ITALIA,CAMPANIA,SALERNO,CAMPAGNA,"[15.126802,40.663064]",7807800,4205631.01,,,,2014-09-04 00:00:00,2015-03-02 00:00:00,2015-07-05 00:00:00,,,,Proroga,2015-03-02 00:00:00,Esecuzione,2014-09-04 00:00:00,N,2016-10-04 00:00:00,4205631.01,2550039.54,0.00,,,1655591.47,0.00,0.00,0.00,,0.00,57408.73,351861.53,100000.00,0.00,0.00,127912.51,0.00,0.00,0.00,0.00,0.00,0.00,4205631.01,4205631.01,2503902.81,2534992.10,0.00,98.19%,79.54%,100.00
F17H14000380001,2014-03-18 00:00:00,ANAS S.p.A.,S.S. N. 675 UMBRO LAZIALE*TERRITORIO PROVINCIALE*ADEGUAMENTO DELLE BARRIERE STRADALI IN TRATTI SALTUARI TRA I KM 30+212 E 71+385,S.S. N. 675 UMBRO LAZIALE,TERRITORIO PROVINCIALE,ADEGUAMENTO DELLE BARRIERE STRADALI IN TRATTI SALTUARI TRA I KM 30+212 E 71+385,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LAZIO,VITERBO,0,"[11.995043,42.424066]",3174111,2628562.78,,,,2015-09-18 00:00:00,2016-03-15 00:00:00,2016-03-15 00:00:00,,,,Inizio sospensione,2015-10-14 00:00:00,Esecuzione,2015-09-18 00:00:00,N,2017-03-14 00:00:00,2628562.78,832977.38,0.00,,,1795585.40,0.00,0.00,0.00,,0.00,34533.78,0.00,0.00,0.00,0.00,1369747.27,0.00,0.00,0.00,0.00,0.00,0.00,2628562.78,2628562.78,,426638.40,0.00,,19.07%,100.00
F17H14000710001,2014-05-28 00:00:00,ANAS S.p.A.,S.S. N. 158 DELLA VALLE DEL VOLTURNO*TERRITORIO COMUNALE*ADEGUAMENTO DELLE OPERE DI SICUREZZA NEL TRATTO COMPRESO TRA I KM 30+000 E 30+350,S.S. N. 158 DELLA VALLE DEL VOLTURNO,TERRITORIO COMUNALE,ADEGUAMENTO DELLE OPERE DI SICUREZZA NEL TRATTO COMPRESO TRA I KM 30+000 E 30+350,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,MOLISE,ISERNIA,MONTAQUILA,"[14.110545,41.551508]",371254,274782.50,,,,2015-11-16 00:00:00,2016-03-14 00:00:00,2016-08-11 00:00:00,2016-06-09 00:00:00,,150,Conclusione lavori,2016-06-09 00:00:00,Esecuzione,2015-11-16 00:00:00,N,2016-12-05 00:00:00,274782.50,163782.50,0.00,,,111000.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,65347.83,0.00,0.00,0.00,0.00,0.00,0.00,274782.50,274782.50,163430.50,165362.11,0.00,99.79%,72.17%,100.00
F17H14000720001,2014-05-28 00:00:00,ANAS S.p.A.,S.S. N. 17 DELL'APPENNINO ABRUZZESE E APPULO SANNITICO*TERRITORIO COMUNALE*ADEGUAMENTO DELLE OPERE DI SICUREZZA NEL TRATTO COMPRESO TRA I KM 167+400 E 172+210,S.S. N. 17 DELL'APPENNINO ABRUZZESE E APPULO SANNITICO,TERRITORIO COMUNALE,ADEGUAMENTO DELLE OPERE DI SICUREZZA NEL TRATTO COMPRESO TRA I KM 167+400 E 172+210,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,MOLISE,ISERNIA,ISERNIA,"[14.215990,41.607508]",318211,237163.84,,,,2015-11-23 00:00:00,2016-04-20 00:00:00,2017-01-27 00:00:00,,,282,Inizio sospensione,2017-01-20 00:00:00,Esecuzione,2015-11-23 00:00:00,N,2017-03-29 00:00:00,237163.84,136163.83,0.00,,,101000.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,61869.57,0.00,0.00,0.00,0.00,0.00,0.00,237163.84,237163.84,135447.33,135109.60,0.00,99.47%,68.23%,100.00
F17H14000750001,2014-05-28 00:00:00,ANAS S.p.A.,S.S. N. 650 DI FONDOVALLE TRIGNO*TERRITORIO COMUNALE*VIADOTTO AL KM 15+225: ADEGUAMENTO DELLE BARRIERE DI SICUREZZA CON RIPRISTINO DEI GIUNTI AMMALORATI,S.S. N. 650 DI FONDOVALLE TRIGNO,TERRITORIO COMUNALE,VIADOTTO AL KM 15+225: ADEGUAMENTO DELLE BARRIERE DI SICUREZZA CON RIPRISTINO DEI GIUNTI AMMALORATI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,MOLISE,ISERNIA,CHIAUCI,"[14.373612,41.681541]",1567628,1125694.49,,,,2015-03-19 00:00:00,2016-03-22 00:00:00,2016-05-01 00:00:00,2016-04-30 00:00:00,,,Conclusione lavori,2016-04-30 00:00:00,Esecuzione,2015-03-19 00:00:00,N,2016-11-24 00:00:00,1125694.49,844155.00,0.00,,,281539.49,0.00,0.00,0.00,,0.00,24695.21,0.00,0.00,0.00,0.00,63600.00,0.00,0.00,0.00,0.00,0.00,0.00,1125694.49,1125694.49,844136.07,778084.48,0.00,100.00%,83.45%,100.00
F17H14001110001,2014-07-31 00:00:00,ANAS S.p.A.,S.S. N. 9 VIA EMILIA*TERRITORIO COMUNALE*MANUTENZIONE DEL CAVALCAVIA UBICATO AL KM 295+250 SOVRAPASSANTE LA LINEA FERROVIARIA MILANO PIACENZA,S.S. N. 9 VIA EMILIA,TERRITORIO COMUNALE,MANUTENZIONE DEL CAVALCAVIA UBICATO AL KM 295+250 SOVRAPASSANTE LA LINEA FERROVIARIA MILANO PIACENZA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,LODI,LODI,"[9.503423,45.314499]",73325,561606.85,,,,2015-04-17 00:00:00,2015-10-13 00:00:00,2015-12-22 00:00:00,2015-12-22 00:00:00,,70,Conclusione lavori,2015-12-22 00:00:00,Esecuzione,2015-04-17 00:00:00,N,2016-06-14 00:00:00,561606.85,400356.85,0.00,,,161250.00,0.00,0.00,0.00,,0.00,5233.70,0.00,0.00,0.00,0.00,60375.00,0.00,0.00,0.00,0.00,0.00,0.00,561606.85,561606.85,400349.36,424471.01,0.00,100.00%,91.09%,100.00
F17H14001300001,2014-09-03 00:00:00,ANAS S.p.A.,"S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA*TERRITORIO PROVINCIALE*MANUTENZIONE DI PONTI, VIADOTTI E GALLERIE TRA I KM 13+000 E 41+200",S.S. N. 36 DEL LAGO DI COMO E DELLO SPLUGA,TERRITORIO PROVINCIALE,"MANUTENZIONE DI PONTI, VIADOTTI E GALLERIE TRA I KM 13+000 E 41+200",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,LECCO,0,"[9.386629,45.902887]",4149200,3013226.00,,,,2015-03-16 00:00:00,2015-10-06 00:00:00,2015-10-06 00:00:00,2016-02-19 00:00:00,,172,Conclusione lavori,2016-02-19 00:00:00,Esecuzione,2015-03-16 00:00:00,N,2016-06-06 00:00:00,3013226.00,2366026.00,0.00,,,647200.00,0.00,0.00,0.00,,0.00,10000.00,0.00,0.00,0.00,0.00,96000.00,0.00,0.00,0.00,0.00,0.00,0.00,3013226.00,3013226.00,2366009.70,2140951.83,0.00,100.00%,86.61%,100.00
F17H14001550001,2014-10-20 00:00:00,ANAS S.p.A.,S.S. N. 9 VIA EMILIA*TERRITORIO COMUNALE*MANUTENZIONE DEL CAVALCAVIA UBICATO AL KM 299+030 SU LINEA FERROVIARIA MILANO PIACENZA,S.S. N. 9 VIA EMILIA,TERRITORIO COMUNALE,MANUTENZIONE DEL CAVALCAVIA UBICATO AL KM 299+030 SU LINEA FERROVIARIA MILANO PIACENZA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,LODI,LODI,"[9.503423,45.314499]",1153250,893743.80,,,,2015-05-22 00:00:00,2015-11-17 00:00:00,2016-09-02 00:00:00,2016-09-02 00:00:00,,290,Conclusione lavori,2016-09-02 00:00:00,Esecuzione,2015-05-22 00:00:00,N,2017-04-04 00:00:00,893743.80,670493.80,0.00,,,223250.00,0.00,0.00,0.00,,0.00,5200.00,0.00,0.00,0.00,0.00,67626.09,0.00,0.00,0.00,0.00,0.00,0.00,893743.80,893743.80,670466.58,634588.11,0.00,100.00%,85.37%,100.00