id_gara,oggetto_della_gara,numero_gara_anac,settore,modalita_realizzazione,importo_gara,num_tot_lotti,rup,codice_fiscale_stazione_appaltante,denominazione_stazione_appaltante,provincia_stazione_appaltante,codice_istat_stazione_appaltante,ufficio,la_sa_agisce_per_conto_di_altro_soggetto,soggetto_per_cui_agisce_la_sa,id_lotto,cig,oggetto_lotto,nr_lotto,somma_urgenza,tipo_appalto,tipo_procedura,criterio_aggiudicazione,imp_lotto_netto_sicurezza,imp_sicurezza,imp_lotto,cup,cpv,categoria_prevalente,classifica,luogo_esecuzione_istat,luogo_esecuzione_nuts,num_ordine,tipo_atto_o_documento,data_pubblicazione,data_provvedimento,num_provvedimento,data_pubblicazione_scp,url_esito
41762,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG -  LOTTO 2050A,0,Ordinario,Contratto di concessione di servizi e/o forniture,23345484.14000,1,MANIAGO ANNA MARIA,2801630308,Ente per La Gestione Accentrata Dei Servizi Condivisi,UD,6030129,PROTOCOLLO,No,,1,612269823A,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG -  LOTTO 2050A,1,No,Forniture,Procedura negoziata senza previa pubblicazione,Prezzo più basso,23345484.14000,0.00000,23345484.14000,,33690000-3,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2015-08-06 00:00:00,,,2015-08-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-17867&numeroPubblicazione=5001
41819,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG - LOTTO 1870A,0,Ordinario,Contratto di concessione di servizi e/o forniture,23345484.14000,1,MANIAGO ANNA MARIA,2801630308,Ente per La Gestione Accentrata Dei Servizi Condivisi,UD,6030129,PROTOCOLLO,No,,1,6122018113,ID13FAR001/3 procedura negoziata ai sensi art. 57 comma 2 lett.a) del D.lgs. 163/06 per l'affidamento della fornitura di prodotti farmaceutici per le Aziende del SSR del FVG - LOTTO 1870A,1,No,Forniture,Procedura negoziata senza previa pubblicazione,Prezzo più basso,23345484.14000,0.00000,23345484.14000,,33690000-3,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2015-08-05 00:00:00,,,2015-08-05 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-17810&numeroPubblicazione=5001
42783,lAffidamento dei lavori di adeguamento della centrale idrica antincendio con la realizzazione del nuovo gruppo di pressurizzazione dell?impianto antincendio e del relativo locale di alloggiamento a servizio del Dipartimento di Ingegneria ?Enzo Ferrari?di Modena ,0,Ordinario,Contratto d'appalto,111000.00000,1,Guerrieri Silvia,427620364,Universita' degli Studi di Modena e Reggio Emilia,MO,8036023,Direzione Affari Istituzionali Contratti e gare,No,,1,65234866F1,lAffidamento dei lavori di adeguamento della centrale idrica antincendio con la realizzazione del nuovo gruppo di pressurizzazione dell?impianto antincendio e del relativo locale di alloggiamento a servizio del Dipartimento di Ingegneria ?Enzo Ferrari?di Modena ,1,No,Lavori,Procedura aperta,Prezzo più basso,111000.00000,4458.22000,111000.00000,E94H14000480005,45330000-9,OS3,I,8036023,,1,Provvedimento di gara non aggiudicata o deserta,2016-02-24 00:00:00,,,2016-02-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16844&numeroPubblicazione=5001
42826,25 veicoli,0,Ordinario,Contratto di concessione di servizi e/o forniture,284806.75000,1,miranda lidia,80202230589,MINISTERO INTERNO,RM,12059011,DIPARTIMENTO DELLA PUBBLICA SICUREZZA,No,,1,5916823CCA,25 veicoli,1,No,Forniture,Procedura aperta,Prezzo più basso,284806.75000,0.00000,284806.75000,F59D13000070006,34144900-7,Fornitura di beni,,12058091,,1,Provvedimento di gara non aggiudicata o deserta,2015-03-16 00:00:00,,,2015-03-16 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16801&numeroPubblicazione=5001
42923,lavori di MANUTENZIONE STRAORDINARIA DI STRADE RURALI SPIRITU SANTU ROCCA BIANCA- CUP E33D11000470006  -  CIG  6010986690,0,Ordinario,Contratto d'appalto,100000.00000,1,LEDDA Salvatore ,80005630902,Comune di Castelsardo,SS,20090023,tecnico,No,,1,6010986690,lavori di MANUTENZIONE STRAORDINARIA DI STRADE RURALI SPIRITU SANTU ROCCA BIANCA- CUP E33D11000470006  -  CIG  6010986690,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,100000.00000,3036.39000,100000.00000,E33D11000470006,45454100-5,OG2,I,20090023,,1,Provvedimento di gara non aggiudicata o deserta,2014-12-31 00:00:00,,,2014-12-31 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16700&numeroPubblicazione=5001
43247,Acquisizione delle batterie sostitutive del sistema UPS installato presso il Sistema Epidemiologico Regionale - Registro Tumori del Veneto nonché del relativo servizio di manutenzione ordinaria per il periodo 2015-2017 ,0,Ordinario,Contratto di concessione di servizi e/o forniture,2165.00000,1,Gubian Lorenzo,80007580279,Regione del Veneto,VE,5029041,SEZIONE CONTROLLI E GOVERNO SSR,No,,1,Z341487740,Acquisizione delle batterie sostitutive del sistema UPS installato presso il Sistema Epidemiologico Regionale - Registro Tumori del Veneto nonché del relativo servizio di manutenzione ordinaria per il periodo 2015-2017 ,1,No,Forniture,Procedura aperta,Prezzo più basso,2165.00000,0.00000,2165.00000,,31000000-6,Fornitura di beni,,5027042,,1,Provvedimento di gara non aggiudicata o deserta,2015-05-21 00:00:00,,,2015-05-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16374&numeroPubblicazione=5001
43472,Lavori di manutenzione straordinaria del manufatto denominato ?Monoblocco? presso il cimitero di Marghera (Ve) ,0,Ordinario,Contratto d'appalto,750484.04000,1,Vianello Marino,3341820276,Veneziana Energia Risorse Idriche Territorio Ambiente Servizi S.P.A.,VE,5027042,Area Appalti Lavori e Servizi attinenti l'ingegneria e l'architettura,No,,1,599295788F,Lavori di manutenzione straordinaria del manufatto denominato ?Monoblocco? presso il cimitero di Marghera (Ve) ,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,750484.04000,13600.00000,750484.04000,F79D13000270005,45453000-7,OG1,III,5027042,,1,Provvedimento di gara non aggiudicata o deserta,2015-04-14 00:00:00,,,2015-04-14 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-16147&numeroPubblicazione=5001
46397,OPERE DI RIPRISTINO SEDI STRADALI NELL'AMBITO DEI LAVORI DI MANUTENZIONE DELLA DIVISIONE SERVIZIO IDRICO INTEGRATO -ANNO 2014,0,Speciale,Contratto d'appalto,818175.30000,1,ROSSINI BRUNO,2191980420,VIVA SERVIZI SPA,AN,11042002,GARE PUBBLICHE,No,,1,5813910E4B,OPERE DI RIPRISTINO SEDI STRADALI NELL'AMBITO DEI LAVORI DI MANUTENZIONE DELLA DIVISIONE SERVIZIO IDRICO INTEGRATO -ANNO 2014,1,No,Lavori,Procedura negoziata senza previa indizione di gara,Prezzo più basso,818175.30000,39615.30000,818175.30000,D43D14000110005,45233141-9,OG3,III,11042002,,1,Provvedimento di gara non aggiudicata o deserta,2014-10-06 00:00:00,,,2014-10-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-13179&numeroPubblicazione=5001
46446,Lavori di realizzazione previa demolizione del manufatto esistente di un edificio per complessivi n. 6 alloggi di ERP locali accessori ed aree di pertinenza in Edilizia Sovvenzionata in Comune di Arcevia Frazione Montale - Cant. 560/54,0,Ordinario,Contratto d'appalto,487407.90000,1,FERRI FRANCO,2573290422,ENTE REGIONALE PER L'ABITAZIONE PUBBLICA DELLE MARCHE (ERAP MARCHE),AN,11042002,PRESIDIO DI ANCONA,No,,1,6099677CAF,Lavori di realizzazione previa demolizione del manufatto esistente di un edificio per complessivi n. 6 alloggi di ERP locali accessori ed aree di pertinenza in Edilizia Sovvenzionata in Comune di Arcevia Frazione Montale - Cant. 560/54,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,487407.90000,14735.80000,487407.90000,G49C12000000003,45311000-0,OS30,II,11042002,,1,Provvedimento di gara non aggiudicata o deserta,2015-06-25 00:00:00,,,2015-06-25 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-13130&numeroPubblicazione=5001
47078,ID12REA009 FORNITURA IN SERVICE PER L'ESAME EMOCROMOCITOMETRICO PREDONAZIONE,0,Ordinario,Contratto di concessione di servizi e/o forniture,130000.00000,1,MOGNON EMANUELE,2445630300,DIPARTIMENTO SERVIZI CONDIVISI,UD,6030129,"AZIENDA OSPEDALIERO-UNIVERSITARIA ""S. MARIA DELLA MISERICORDIA"" DI UDINE",No,,1,,ID12REA009 FORNITURA IN SERVICE PER L'ESAME EMOCROMOCITOMETRICO PREDONAZIONE,1,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,130000.00000,0.00000,130000.00000,,33696500-0,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2013-03-13 00:00:00,,,2013-03-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-12490&numeroPubblicazione=5001
47094,ID12FAR005 AFFIDAMENTO DELLA FORNITURA DI ALCOL PER LE AZIENDE DEL SSR PER UN PERIODO DI 36 MESI,0,Ordinario,Contratto di concessione di servizi e/o forniture,392000.00000,1,MOGNON EMANUELE,2445630300,DIPARTIMENTO SERVIZI CONDIVISI,UD,6030129,"AZIENDA OSPEDALIERO-UNIVERSITARIA ""S. MARIA DELLA MISERICORDIA"" DI UDINE",No,,1,,ID12FAR005 AFFIDAMENTO DELLA FORNITURA DI ALCOL PER LE AZIENDE DEL SSR PER UN PERIODO DI 36 MESI,1,No,Forniture,Procedura aperta,Prezzo più basso,392000.00000,0.00000,392000.00000,,24322500-2,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2013-01-24 00:00:00,,,2013-01-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-12474&numeroPubblicazione=5001
47125,ID12APE001 FORNITURA DI POLTRONE RELAX PER LE AZIENDE DEL SSR,0,Ordinario,Contratto di concessione di servizi e/o forniture,295000.00000,1,BIACOLI PAOLO ,2445630300,DIPARTIMENTO SERVIZI CONDIVISI,UD,6030129,"AZIENDA OSPEDALIERO-UNIVERSITARIA ""S. MARIA DELLA MISERICORDIA"" DI UDINE",No,,1,,ID12APE001 FORNITURA DI POLTRONE RELAX PER LE AZIENDE DEL SSR,1,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,295000.00000,0.00000,295000.00000,,39113100-8,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2012-07-04 00:00:00,,,2012-07-04 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-12443&numeroPubblicazione=5001
47838,"Incarico di direzione dei lavori di ""Abbattimento delle barriere architettoniche e miglioramento dei percorsi urbani per l'ottimizzazione della fruizione turistica integrata: del mare, delle aree termali e dei siti di particolare interesse religioso""",0,Ordinario,Contratto di concessione di servizi e/o forniture,39475.56000,1,Barbera Aldo,394310833,Comune di Ali' Terme,ME,19083003,Tecnico,No,,1,ZAD1276042,"Incarico di direzione dei lavori di ""Abbattimento delle barriere architettoniche e miglioramento dei percorsi urbani per l'ottimizzazione della fruizione turistica integrata: del mare, delle aree termali e dei siti di particolare interesse religioso""",1,No,Servizi,Procedura negoziata senza previa pubblicazione,Prezzo più basso,39475.56000,0.00000,39475.56000,F42F10000100006,71300000-1,fornitura di servizi,,19083003,,1,Provvedimento di gara non aggiudicata o deserta,2015-05-13 00:00:00,,,2015-05-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-11718&numeroPubblicazione=5001
48061,ALLESTIMENTO MUSEO EX OPIFICIO RUBBOLI. OPERE IMPIANTISTICHE.,0,Ordinario,Contratto d'appalto,11092.12000,1,PASCUCCI ANTONIO,467070546,Comune di Gualdo Tadino,PG,10054023,SETTORE SERVIZI PER LA COMUNITA',No,,1,Z700DB3FB5,ALLESTIMENTO MUSEO EX OPIFICIO RUBBOLI. OPERE IMPIANTISTICHE.,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,11092.12000,2936.61000,11092.12000,I27E12000030002,45300000-0,OS30,I,10054023,,1,Provvedimento di gara non aggiudicata o deserta,2014-02-28 00:00:00,,,2014-02-28 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-11493&numeroPubblicazione=5001
48271,"Lavori di adeguamento e ristrutturazione dell'Istituto ""Severi"" di Gioia Tauro",0,Ordinario,Contratto d'appalto,144780.95000,1,ARFUSO VINCENZO,80000100802,Citta' Metropolitana di Reggio Calabria,RC,18080063,SETTORE EDILIZIA E IMPIANTISTICA SPORTIVA,No,,1,3299358C57,"Lavori di adeguamento e ristrutturazione dell'Istituto ""Severi"" di Gioia Tauro",1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,144780.95000,3998.34000,144780.95000,B53B11000440003,45454000-4,OG1,I,18080038,,1,Provvedimento di gara non aggiudicata o deserta,2011-12-16 00:00:00,,,2011-12-16 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-11283&numeroPubblicazione=5001
49373,Potenziamento idrovora di Brondolo e adeguamento della rete di bonifica (CHioggia) - I lotto opere elettromeccaniche ,0,Ordinario,Contratto d'appalto,820200.00000,1,Veronese Francesco ,92223390284,CONSORZIO DI BONIFICA BACCHIGLIONE,PD,5028060,AMMINISTRATIVO,No,,1,459208653E,Potenziamento idrovora di Brondolo e adeguamento della rete di bonifica (CHioggia) - I lotto opere elettromeccaniche ,1,No,Lavori,Procedura negoziata con previa indizione di gara (settori speciali),Prezzo più basso,820200.00000,7000.00000,820200.00000,,45248000-7,OG8,II,5027008,,1,Provvedimento di gara non aggiudicata o deserta,2012-11-26 00:00:00,,,2012-11-26 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-10167&numeroPubblicazione=5001
50960,"Procedura negoziata, senza previa pubblicazione di un bando, per l?affidamento del servizio annuale di manutenzione e assistenza tecnica delle apparecchiature tecnico scientifiche in uso presso la sede centrale e le sezioni territoriali dell?Istituto Zooprofilattico Sperimentale delle Venezie.",0,Ordinario,Contratto di concessione di servizi e/o forniture,44780.00000,1,VIOLATO DAVIDE,206200289,Istituto Zooprofilattico Sperimentale delle Venezie,PD,5028003,Servizio Economato e Provveditorato,No,,1,,"Procedura negoziata, senza previa pubblicazione di un bando, per l?affidamento del servizio annuale di manutenzione e assistenza tecnica delle apparecchiature tecnico scientifiche in uso presso la sede centrale e le sezioni territoriali dell?Istituto Zooprofilattico Sperimentale delle Venezie.",1,No,Servizi,Procedura negoziata senza previa pubblicazione,Prezzo più basso,44780.00000,0.00000,44780.00000,,50430000-8,fornitura di servizi,,5028044,,1,Provvedimento di gara non aggiudicata o deserta,2016-04-11 00:00:00,,,2016-04-11 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-8554&numeroPubblicazione=5001
51362,RESTAURO E IPOTESI DI RIUSO DI VILLA DE BUOI IN SAN MICHELE AL TAGLIAMENTO. 2^ STRALCIO. RISANAMENTO CONSERVATIVO DELLE FACCIATE,0,Ordinario,Contratto d'appalto,126106.39000,1,Rinaldi Ivo,325190270,Comune di San Michele Al Tagliamento,VE,5027034,GARE-CONTRATTI,No,,1,60743475B7,RESTAURO E IPOTESI DI RIUSO DI VILLA DE BUOI IN SAN MICHELE AL TAGLIAMENTO. 2^ STRALCIO. RISANAMENTO CONSERVATIVO DELLE FACCIATE,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,126106.39000,18500.00000,126106.39000,H81B14000440006,45454100-5,OG2,I,5027034,,1,Provvedimento di gara non aggiudicata o deserta,2015-03-19 00:00:00,,,2015-03-19 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-8137&numeroPubblicazione=5001
53531,PROCEDURA NEGOZIATA EX ART. 122/7 DEL D. LGS. N. 163/2006  PER L?AFFIDAMENTO DEI LAVORI DI RIFACIMENTO DEL MANTO STRADALE,0,Ordinario,Contratto d'appalto,346000.00000,1,CALCAGNILE FABIO,90031270730,Comune di Statte,TA,16073029,contratti,No,,1,"5,525756E+023",PROCEDURA NEGOZIATA EX ART. 122/7 DEL D. LGS. N. 163/2006  PER L?AFFIDAMENTO DEI LAVORI DI RIFACIMENTO DEL MANTO STRADALE,1,No,Lavori,Procedura negoziata senza previa pubblicazione,Prezzo più basso,346000.00000,4000.00000,346000.00000,J73D13000410002,45233140-2,OG3,II,16073029,,1,Provvedimento di gara non aggiudicata o deserta,2014-02-18 00:00:00,,,2014-02-18 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-5942&numeroPubblicazione=5001
54171,ORGANIZZAZIONE E GESTIONE SOGGIORNI MARINI E MONTANI RISERVATI A 1500 PENSIONATI.,0,Ordinario,Contratto di concessione di servizi e/o forniture,413832.00000,1,natoli fabio,80017390586,istituto postelegrafonici,RM,12058091,acquisti e patrimonio,No,,1,,ORGANIZZAZIONE E GESTIONE SOGGIORNI MARINI E MONTANI RISERVATI A 1500 PENSIONATI.,1,No,Servizi,Procedura negoziata senza previa pubblicazione,Offerta economicamente più vantaggiosa,413832.00000,0.00000,413832.00000,,55110000-4,fornitura di servizi,,8099002,,1,Provvedimento di gara non aggiudicata o deserta,2010-06-09 00:00:00,,,2010-06-09 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-5294&numeroPubblicazione=5001
54172,ORGANIZZAZIONE E GESTIONE SOGGIORNI MARINI E MONTANI RISERVATI A 1500 PENSIONATI.,0,Ordinario,Contratto di concessione di servizi e/o forniture,413832.00000,1,natoli fabio,80017390586,istituto postelegrafonici,RM,12058091,acquisti e patrimonio,No,,1,,ORGANIZZAZIONE E GESTIONE SOGGIORNI MARINI E MONTANI RISERVATI A 1500 PENSIONATI.,1,No,Servizi,Procedura negoziata senza previa pubblicazione,Offerta economicamente più vantaggiosa,413832.00000,0.00000,413832.00000,,55110000-4,fornitura di servizi,,8099002,,1,Provvedimento di gara non aggiudicata o deserta,2010-06-09 00:00:00,,,2010-06-09 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-5293&numeroPubblicazione=5001
54175,organizzazione e gestione corsi di orientamento professionale e viaggi didattico formativi all'estero 2010,0,Ordinario,Contratto di concessione di servizi e/o forniture,212760.00000,1,speranza lorenzo,80017390586,istituto postelegrafonici,RM,12058091,acquisti e patrimonio,No,,1,,organizzazione e gestione corsi di orientamento professionale e viaggi didattico formativi all'estero 2010,1,No,Servizi,Procedura negoziata senza previa pubblicazione,Offerta economicamente più vantaggiosa,212760.00000,0.00000,212760.00000,,80000000-4,fornitura di servizi,,11041044,,1,Provvedimento di gara non aggiudicata o deserta,2010-06-09 00:00:00,,,2010-06-09 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-5290&numeroPubblicazione=5001
55788,ID11ECO017.2 FORNITURA DI PRODOTTI PER CANCELLERIA,0,Ordinario,Contratto di concessione di servizi e/o forniture,348000.00000,1,SCHWEIGL CARMEN,2445630300,DIPARTIMENTO SERVIZI CONDIVISI,UD,6030129,"AZIENDA OSPEDALIERO-UNIVERSITARIA ""S. MARIA DELLA MISERICORDIA"" DI UDINE",No,,1,,ID11ECO017.2 FORNITURA DI PRODOTTI PER CANCELLERIA,1,No,Forniture,Procedura aperta,Prezzo più basso,348000.00000,0.00000,348000.00000,,30192000-1,Fornitura di beni,,6000000,,1,Provvedimento di gara non aggiudicata o deserta,2012-04-20 00:00:00,,,2012-04-20 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-3670&numeroPubblicazione=5001
56440,Rep. 67/2008 - CIG 0193941D29 - Interventi di manutenzione straordinaria edile ed affini per il riordino alloggi sfitti,0,Ordinario,Contratto d'appalto,950000.00000,1,Cavalieri Renzo,1349670156,AZIENDA LOMBARDA EDILIZIA RESIDENZIALE MILANO,MI,3015146,Ufficio Appalti,No,,1,,Rep. 67/2008 - CIG 0193941D29 - Interventi di manutenzione straordinaria edile ed affini per il riordino alloggi sfitti,1,No,Lavori,Procedura aperta,Prezzo più basso,950000.00000,25000.00000,950000.00000,,45000000-7,OG1,III,3015000,,1,Provvedimento di gara non aggiudicata o deserta,2011-06-14 00:00:00,,,2011-06-14 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-3013&numeroPubblicazione=5001
56692,"Con delibera n. 290 del 16.3.2015 l'ASL 2 di Olbia, ha proceduto all'aggiudicazione annua di forniture difarmaci unici relative a lotti deserti in SDA capofila ASL 1 di Sassari ex art. 57 comma 2 lett. a) e b) del D.Lgs.163/2006.LOTTO 18",0,Ordinario,Contratto di concessione di servizi e/o forniture,0.00000,1,Di Gennaro Roberto,1687160901,AZIENDA SANITARIA LOCALE N.2 DI OLBIA,SS,20104017,Settore Gestione Patrimoniale degli Investimenti,No,,1,,"Con delibera n. 290 del 16.3.2015 l'ASL 2 di Olbia, ha proceduto all'aggiudicazione annua di forniture difarmaci unici relative a lotti deserti in SDA capofila ASL 1 di Sassari ex art. 57 comma 2 lett. a) e b) del D.Lgs.163/2006.LOTTO 18",1,No,Forniture,Procedura negoziata senza previa pubblicazione,Prezzo più basso,0.00000,0.00000,0.00000,,33190000-8,Fornitura di beni,,20000000,,1,Provvedimento di gara non aggiudicata o deserta,2015-07-22 00:00:00,,,2015-07-22 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=-2761&numeroPubblicazione=5001