CUP,Data Rilascio Primo CUP,Settore,Autorita Portuale,WGS84 Lat,WGS84 Lon,Porto,Comune,Provincia,Nome Intervento,Nome Lotto,Data Aggiornamento,Stato Opencantieri,Importo Contrattuale Iniziale,Importo Oneri Iniziali,Finanziamento Pubblico,Finanziamento Privato,Durata Contrattuale Iniziale,Importo Varianti,Importo Oneri Varianti,Importo Varianti Totale,Durata Varianti,Importo Contrattuale Attuale,Importo Oneri Attuali,Importo SAL,Durata Contrattuale Attuale,Durata Sospensioni,Giorni Lavorati,Importo Subappalti,Data Inizio Progettazione,Data Fine Progettazione,Data Inizio Lavori,Data Fine Lavori prevista o effettiva,Data Inizio Esercizio,Data Esercizio Completato,NOTE,KPI 1 IAL,KPI 2 IAT,KPI 4 IIV,KPI 5 ITV,KPI 6 ITG,KPI 7 ISA
F51G03000000001,2009-01-28 00:00:00,Porto,Messina,38.2164722222,15.2428833333,Milazzo,Messina,Messina,Lavori di dragaggio dei fondali del porto di Milazzo,unico lotto costruttivo,30/3/18,lavori,2838236.30,70354.59,2838236.30,0.00,365,-208204.03,66983.13,-141220.90,0,2630032.27,66983.13,0.00,365,0,-277,0.00,,,2019-01-01 00:00:00,2019-12-31 00:00:00,,,,0.00,-75.89,-5.10,0.00,0.00,0.00
J37E15000020005,,Porto,Ancona,43.6206333333,13.5029972222,Ancona,Ancona,Ancona,Adeguamento strutturale della banchina d'ormeggio n 22,unico,26/3/18,,4263090.07,179331.14,6912000.00,0,404,36818.79,-8037.60,28781.19,59,4299908.86,171293.54,1605419.89,463,0,410,765000.00,2018-10-14 00:00:00,2018-09-15 00:00:00,2017-02-09 00:00:00,2018-05-18 00:00:00,2018-11-18 00:00:00,,,37.34,88.55,0.67,14.60,14.60,17.79
I79F11000020005,2011-03-15 00:00:00,Porto,Palermo,38.1285666667,13.3672722222,Palermo,Palermo,Palermo,BACINO DI CARENAGGIO DA 150000 TPL: LAVORI DI CONSOLIDAMENTO E MESSA IN SICUREZZA,,28/1/18,lavori,11592617.90,470773.86,25671000.00,0.00,455,4042653.05,561513.42,4604166.47,130,16831639.28,452000.00,12432952.04,585,332,875,1553227.95,2013-05-31 00:00:00,2013-11-26 00:00:00,2014-10-09 00:00:00,2018-06-30 00:00:00,,,,73.87,149.57,37.65,28.57,101.54,9.23
F54G05000030001,2010-12-30 00:00:00,Porto,Salerno,40.6740666667,14.7464611111,Salerno,Salerno,Salerno,"REALIZZAZIONE DI UN IMPIANTO IDRICO, IDROPOTABILE ED ANTINCENDIOGLI IMPIANTI IDROPOTABILE E ANTINCENDIO SONO COSTITUITI DA DUE RETI DISTINTE ENTRAMBE MAGLIATE ASSERVENTI TUTTO IL COMPENDIO DEL PORTO COMPRESO IL MOLO MANFREDI",,31/3/18,lavori,4689916.43,190823.15,5800000.00,0.00,455,226618.45,11149.63,237768.08,25,4916534.88,201972.78,2827086.16,480,1191,177,0.00,2004-04-22 00:00:00,2011-02-17 00:00:00,2014-07-02 00:00:00,2018-10-12 00:00:00,2018-10-13 00:00:00,2018-10-13 00:00:00,,57.50,36.88,5.08,5.49,267.25,0.00
I51G04000000001,2007-05-25 00:00:00,Porto,Augusta,37.2427972222,15.2137111111,Augusta,Augusta,Siracusa,Realizzazione di un terminal attrezzato per traffici containerizzati nel Porto Commerciale di Augusta,,31/3/18,lavori,41370209.27,1802970.51,41370209.27,0.00,840,0.00,0.00,0.00,0,41370209.27,1802970.51,1619300.00,840,371,1153,3080000.00,2007-01-01 00:00:00,2010-10-10 00:00:00,2014-01-27 00:00:00,2019-10-30 00:00:00,2019-11-01 00:00:00,2019-11-01 00:00:00,,3.91,137.26,0.00,0.00,44.17,7.44
C41G10000020005,2011-05-26 00:00:00,porto,Savona,44.3101527778,8.4904638889,Savona,Vado Ligure,Savona,"PIATTAFORMA MULTIPURPOSE: REALIZZAZIONE DEL COLLEGAMENTO STRADALE CON VIABILITÀ RETROPORTUALE, CON CORSIE SEPARATE PER I FLUSSI DA PER NUOVO VARCO DOGANALE E DA PER PIASTRA DI SCAMBIO FERROVIARIO",,23/3/18,lavori,17916262.37,985579.80,25000000.00,0.00,1095,1937120.45,-173537.03,1763583.42,0,19679845.79,812042.77,11402533.60,1095,0,996,2534032.50,2013-12-16 00:00:00,2015-04-29 00:00:00,2015-07-01 00:00:00,2018-07-01 00:00:00,,,,57.94,90.96,9.84,0.00,0.00,12.88
C41G07000000001,2007-03-30 00:00:00,porto,Savona,44.3101527778,8.4904638889,Savona,Vado Ligure,Savona,COSTRUZIONE DI UN'ESPANSIONE A MARE DI 250000 MQ PER NUOVO TERMINAL CONTENITORI E RIASSETTO DELL'ATTUALE TERMINAL RINFUSE E DEI DUE PONTILI PER LO SBARCO DI PRODOTTI PETROLIFERI,,23/3/18,lavori,334673214.16,5291899.29,300000000.00,50000000.00,1380,-53626714.64,-998861.46,-54625576.10,261,280047638.06,4293037.83,154506051.64,1641,0,2016,27331497.50,2008-02-21 00:00:00,2015-04-21 00:00:00,2012-09-14 00:00:00,2019-12-13 00:00:00,,,,55.17,122.85,-16.32,18.91,18.91,9.76
B41G11000050001,2013-02-22 00:00:00,Porto,Livorno,43.56095,10.3014138889,Livorno,Livorno,Livorno,Canale di accesso costruzione microtunnel di attraversamento,Lotto costruttivo 1,30/3/18,lavori,4742865.21,318505.41,7122915.00,0.00,294,0.00,0.00,0.00,60,4742865.21,318505.41,4105625.38,354,0,352,145000.00,2011-08-04 00:00:00,2013-03-06 00:00:00,2017-04-12 00:00:00,2018-04-04 00:00:00,,,"Durata contrattuale 354 gg, + 2 proroghe per 64 gg",86.56,99.44,0.00,20.41,20.41,3.06
F74E15000010005,2015-04-02 00:00:00,,Venezia,45.4372111111,12.3107083333,Venezia,Venezia,Venezia,LAVORI RELATIVI AL COLLEGAMENTO TRA VIA DELL'ELETTRICITA' E LA SR11,LAVORI RELATIVI AL COLLEGAMENTO TRA VIA DELL'ELETTRICITA' E LA SR11,31/03/18,lavori,1781702.86,40085.98,0.00,0.00,217,1115777.32,60285.73,1176063.05,332,2937565.91,60285.73,2935460.60,549,0,787,1092729.70,2014-10-23 00:00:00,2015-01-23 00:00:00,2016-02-03 00:00:00,2018-12-31 00:00:00,2016-02-03 00:00:00,,risorse proprie ADSP,99.93,143.35,66.76,153.00,153.00,37.20
D57G13000040003,2014-03-07 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,"Molo Polisettoriale: interventi per il dragaggio di 2,3 mmc di sedimenti V Sporgente: realizzazione di un primo lotto della cassa di colmata funzionale all'ampliamento",,31/3/18,lavori,52146254.82,30853745.18,83000000.00,0.00,737,5255908.81,25597836.37,30853745.18,0,57402163.63,25597836.37,5593528.13,737,0,149,0.00,2014-05-09 00:00:00,2017-01-24 00:00:00,2017-11-02 00:00:00,2019-11-10 00:00:00,,,ADSP Taranto,9.74,20.22,116.22,0.00,0.00,0.00
D51G08000040001,2009-04-17 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,Molo San Cataldo: centro servizi polivalente per usi portuali,,31/3/18,lavori,6632660.13,6122339.87,12755000.00,0.00,365,0.00,0.00,0.00,0,6632660.13,6122339.87,1078002.00,365,0,651,0.00,2009-09-18 00:00:00,2014-04-07 00:00:00,2016-06-18 00:00:00,2018-10-30 00:00:00,,,ADSP Taranto,16.25,178.36,0.00,0.00,0.00,0.00
C21B03000060001,2003-12-24 00:00:00,Porto,Trieste,45.6338305556,13.7617555556,Trieste,Trieste,Trieste,"Realizzazione della Piattaforma Logistica da prevedersi tra lo Scalo Legnami e l'ex Italsider, comprese le opere di infrastrutturazione stradale e ferroviaria - Intervento di 1° stralcio funzionale",,30/3/18,lavori,131317582.50,1114889.02,99029084.09,30010472.52,836,-3392914.91,0.00,-3392914.91,218,127924667.59,1114889.02,55938366.71,1054,0,765,4551802.65,2002-11-04 00:00:00,2016-02-18 00:00:00,2016-02-24 00:00:00,2019-01-12 00:00:00,2019-03-12 00:00:00,2019-03-12 00:00:00,Uno stralcio dell'intervento fa parte del progetto cofinanziato CEF Napa4CORE azione 2014-EU-TM-0343-M,43.73,72.58,-2.58,26.08,26.08,3.56
B41G97000000007,2012-07-24 00:00:00,Porto,Livorno,43.56095,10.3014138889,Livorno,Livorno,Livorno,Darsena Toscana costruzione di un cunicolo per gasdotti e oleodotti,Lotto costruttivo 1,30/3/18,lavori,1774981.55,76636.50,3191327.00,0.00,196,348276.80,9885.00,358161.80,70,2123258.35,86521.50,1562514.00,266,0,409,0.00,2011-11-11 00:00:00,2012-07-24 00:00:00,2017-02-14 00:00:00,2018-05-30 00:00:00,,,"Durata contrattuale 266 gg, + 1 proroga per 205 gg",73.59,153.76,20.29,35.71,35.71,0.00
D11E05000000008,2005-02-02 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,Piastra logistica integrata al sistema intermodale del corridoio adriatico,Piastra logistica,31/3/18,lavori,144226000.00,11923120.00,181600000.00,37544000.00,1005,54482383.00,3181000.00,57663383.00,580,198708383.00,15104120.00,129006782.65,1585,0,1673,0.00,2006-03-09 00:00:00,2013-07-31 00:00:00,2013-08-31 00:00:00,2018-12-31 00:00:00,,,ADSP Taranto,64.92,105.55,40.88,57.71,57.71,0.00
D86J13000160001,2011-04-29 00:00:00,Porto,M di Carrara,,,Carrara,Massa Carrara,Massa Carrara,LAVORI DI COMPLETAMENTO DEL DRAGAGGIO DEL BACINO PORTUALE E GESTIONE DELLA RELATIVA SABBIA DRAGATA,Lotto Costruttivo 4,30/3/18,progettazione,0.00,0.00,9593409.53,0.00,0,,,,0,,0,,0,0,0,,2006-02-01 00:00:00,2018-06-30 00:00:00,,2020-12-31 00:00:00,,,Risorse Mutui 166/2002 e 388/00 più accordo di programma e fondi propri,0,0,0,0,0,0
D31B03000000001,2011-02-09 00:00:00,Porto,M di Carrara,,,Carrara,Massa Carrara,Massa Carrara,LAVORI DI COMPLETAMENTO DELL'ADEGUAMENTO TECNICO - FUNZIONALE DEL MOLO DI LEVANTE DEL PORTO DI MARINA DI CARRARA,Lotto Costruttivo 2 e ultimo,30/3/18,lavori,0.00,0.00,3341359.15,0.00,0,,,,0,,0,,0,0,0,,2003-02-09 00:00:00,2016-07-15 00:00:00,,2019-08-31 00:00:00,,,Risorse Mutui 388/2000 e fondi propri,0,0,0,0,0,0
C97E17000000005,2017-03-06 00:00:00,Porto,Trieste,45.6338305556,13.7617555556,Trieste,Trieste,Trieste,Lavori di rinnovamento dei binari del fascio partenze del raccordo ferroviario del Punto Franco Nuovo nel Porto di Trieste,,30/3/18,lavori,570721.08,26721.93,597443.01,0.00,100,150197.75,0.00,150197.75,0,720918.83,26721.93,747640.76,100,0,143,0.00,2017-04-27 00:00:00,2017-05-10 00:00:00,2017-11-07 00:00:00,2018-02-14 00:00:00,2018-02-14 00:00:00,2018-05-15 00:00:00,,103.71,143.00,26.32,0.00,0.00,0.00
F56C08000000001,2009-01-28 00:00:00,Porto,Messina,38.2164722222,15.2428833333,Milazzo,Messina,Messina,Sistemazione logistica aree commerciali del porto di Milazzo,unico lotto costruttivo,30/3/16,progettazione/lavori,1706130.72,221227.00,1706130.72,0.00,540,0.00,0.00,0.00,0,1706130.72,221227.00,0.00,540,0,-185,0.00,2010-07-08 00:00:00,2015-03-12 00:00:00,2016-10-01 00:00:00,2018-03-25 00:00:00,2018-04-01 00:00:00,2018-04-01 00:00:00,,0.00,-34.26,0.00,0.00,0.00,0.00
B34J06000010008,2011-10-06 00:00:00,Porto,Autorità Portuale del Mar Ligure Occidentale,44.4090972222,8.9179666667,Genova,Genova,Genova,Ampliamento Terminal Contenitori Ponti Ronco e Canepa,,23/03/18,lavori,35932303.87,1111177.78,35932303.87,0,1095,8455987.48,168306.21,8624293.69,101,44388282.35,1279483.99,37362847.17,1196,0,2583,9615414.64,2007-01-01 00:00:00,2007-12-27 00:00:00,2011-02-25 00:00:00,2018-12-31 00:00:00,,,,84.17,215.97,24.11,9.22,9.22,21.66
J96C12000000005,2013-04-17 00:00:00,Porto,Gaeta,41.2229111111,13.5727722222,Gaeta,Latina,Latina,Opere di completamento Porto Commerciale di Gaeta,,,,19957944.50,0,33085062.00,0,1073,981847.18,,,300,20939791.68,0,9232045.93,1373,0,0,3330000.00,,2014-07-31 00:00:00,2015-11-16 00:00:00,2019-03-23 00:00:00,,,,44.09,0.00,0,27.96,27.96,15.90
J71H14000160001,2015-08-07 00:00:00,Porto,Piombino,42.9342138889,10.5447027778,Piombino,Livorno,Livorno,INTERVENTI INFRASTRUTTURALI ANCHE A CARATTERE AMBIENTALE IN ATTUAZIONE DEL NUOVO PRP DEL PORTO DI PIOMBINO PER LA REALIZZAZIONE DELLA BANCHINA INTERNA DARSENA NORD E RELATIVO PIAZZALE,,30/9/17,lavori,17820657.60,300000.00,17820657.60,0.00,365,0.00,0.00,0.00,0,17820657.60,300000.00,9698996.69,365,0,165,1457250.00,2015-07-03 00:00:00,2017-02-09 00:00:00,2017-04-18 00:00:00,2018-04-17 00:00:00,,,FINANZIAMENTO: Delibera CIPE n 46/2014,54.43,45.21,0.00,0.00,0.00,8.18
F42C08000260001,2014-09-16 00:00:00,Porto,Messina,38.1892027778,15.5609138889,Messina,Messina,Messina,Ristrutturazione padiglioni e portale ex quartiere fieristico,unico lotto costruttivo,30/3/18,esecuzione,5429024.24,158126.89,5429024.24,0.00,600,0.00,0.00,0.00,0,0.00,0.00,322329.70,600,0,284,0.00,2007-07-26 00:00:00,2015-07-16 00:00:00,2017-06-19 00:00:00,2019-02-09 00:00:00,,,,0,47.33,0,0.00,0.00,0
D57E15002710005,2016-04-22 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,Manutenzione di tutte le parti demaniali comuni,,31/3/18,lavori,1000000.00,1000000.00,1000000.00,0.00,1095,0.00,0.00,0.00,0,663500.00,0.00,62477.00,1095,0,355,0.00,,,2017-04-10 00:00:00,2020-04-09 00:00:00,,,ADSP Taranto,9.42,32.42,0.00,0.00,0.00,0.00
F51B13000280002,2013-07-16 00:00:00,Porto,Gioia Tauro,38.4468777778,15.901875,Gioia Tauro,Reggio Calabria,Reggio Calabria,Completamento e sviluppo del comparto Nord - Viabilità,Unico lotto,31/3/16,esecuzione,11289708.53,145676.49,20000000.00,0.00,370,241621.52,24988.34,266609.86,284,11531330.05,170664.83,8834218.16,654,85,82,1705495.00,2014-12-15 00:00:00,2015-03-15 00:00:00,2015-10-16 00:00:00,2018-06-30 00:00:00,2016-10-16 00:00:00,2016-12-30 00:00:00,è prevista un'ultriore variante di assestamento fine lavori che porterà la fine lavori entro giugno 2018,76.61,12.54,2.37,76.76,99.73,14.79
F51G03000000001,2009-01-28 00:00:00,Porto,Messina,38.2164722222,15.2428833333,Milazzo,Messina,Messina,Lavori di dragaggio dei fondali del porto di Milazzo,unico lotto costruttivo,30/3/16,lavori,2838236.30,70354.59,2838236.30,0.00,365,-208204.03,66983.13,-141220.90,0,2630032.27,66983.13,0.00,365,0,-277,0.00,,,2017-01-01 00:00:00,2017-12-31 00:00:00,2018-01-01 00:00:00,2018-01-01 00:00:00,,0.00,-75.89,-5.10,0.00,0.00,0.00
F51B08000620001,2011-07-12 00:00:00,Porto,Salerno,40.6740666667,14.7464611111,Salerno,Salerno,Salerno,SALERNO PORTA OVEST I STRALCIO LOTTO 2,Lotto Costruttivo 2,31/3/18,lavori,96817790.95,1613859.46,139000000.00,0.00,699,13985778.59,3499999.54,17485778.13,69,110803569.54,5113859.00,38474863.45,768,1240,406,16951632.38,,,2013-09-27 00:00:00,2019-03-28 00:00:00,,,,34.72,52.86,18.74,9.87,187.27,15.30
I67E12000290007,2015-05-14 00:00:00,Porto,Napoli,40.8397722222,14.2762805556,Napoli,Napoli,Napoli,Escavo dei fondali dell'area portuale di Napoli con deposito dei materiali dragati in cassa di colmata della Darsena di Levante,Lotto costruttivo 1,22/3/18,lavori,25542124.16,864507.44,25542124.16,0.00,425,0.00,0.00,0.00,0,25542124.16,864507.44,5108424.83,425,0,157,0.00,2013-11-20 00:00:00,2015-12-21 00:00:00,2017-10-16 00:00:00,2019-01-14 00:00:00,,,,20.00,36.94,0.00,0.00,0.00,0.00
F54J12000010001,,,GIOIA TAURO,38.4468777778,15.901875,GIOIA TAURO,Reggio Calabria,Reggio Calabria,-Nuovo Terminal Intermodale del porto di Gioia Tauro”,Unico lotto,10/5/17,esecuzione,20000000.00,0,20000000.00,20000000.00,545,0.00,0.00,0.00,0,19027303.94,288492.08,3245038.52,545,0,-44,1486000.00,2015-11-17 00:00:00,2017-06-20 00:00:00,2017-06-23 00:00:00,2018-06-22 00:00:00,2018-06-22 00:00:00,,AP,17.05,-8.07,0.00,0.00,0.00,7.81
J71E13000070001,2013-08-14 00:00:00,Porto,Piombino,42.9342138889,10.5447027778,Piombino,Livorno,Livorno,INTERVENTI INFRASTRUTTURALI ANCHE A CARATTERE AMBIENTALE IN ATTUAZIONE DEL NUOVO PRP PER IL RILANCIO DELLA COMPETITIVITA' INDUSTRIALE E PORTUALE DEL PORTO DI PIOMBINO RACCORDO E PROLUNGAMENTO DEL MOLO BATTERIA,,30/9/17,lavori,16437250.00,150000.00,16437250.00,0.00,455,0.00,0.00,0.00,0,16437250.00,150000.00,15010977.56,455,170,435,804775.02,2015-07-03 00:00:00,2015-12-31 00:00:00,2016-02-03 00:00:00,2018-06-27 00:00:00,,,FINANZIAMENTO: Accordo di Programma Quadro 12082013 + L166/2002 (i giorni indicati nel campo durata sospesioni sono relativi a sospensioni parziali),91.32,95.60,0.00,0.00,37.36,4.90
D26D15001130005,2016-03-04 00:00:00,Porto,Cagliari,39.2106027778,9.112075,Cagliari,Cagliari,Cagliari,Completamento passeggiata a mare - 3° fase,,31/3/18,lavori,221282.49,6050.01,221282.49,0.00,180,4214.40,0.00,4214.40,0,225496.89,6050.01,0.00,180,0,74,0.00,2016-01-14 00:00:00,2016-12-22 00:00:00,2018-01-16 00:00:00,2018-07-15 00:00:00,2018-07-16 00:00:00,2018-07-16 00:00:00,,0.00,41.11,1.90,0.00,0.00,0.00
I54J08000010009,2009-11-20 00:00:00,Porto,Augusta,37.2427972222,15.2137111111,Augusta,Augusta,Siracusa,Adeguamento di un tratto di banchina del Porto Commerciale e attrezzaggio con gru a portale,,31/3/18,lavori,29310042.11,1500000.00,29310042.11,0.00,886,0.00,0.00,0.00,0,29310042.11,1500000.00,19001700.31,886,0,1479,0.00,2009-01-30 00:00:00,2014-01-24 00:00:00,2014-03-13 00:00:00,2019-03-31 00:00:00,2019-04-01 00:00:00,2019-04-01 00:00:00,,64.83,166.93,0.00,0.00,0.00,0.00
D59G17000060005,2017-02-15 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,Manutenzione ordinaria e straordinaria dei segnalamenti marittimiper tre anni,,31/3/18,lavori,535000.00,535000.00,535000.00,0.00,1095,0.00,0.00,0.00,0,535000.00,12414.00,12414.00,1095,0,242,0.00,,,2017-08-01 00:00:00,2020-07-31 00:00:00,,,ADSP Taranto,2.32,22.10,0.00,0.00,0.00,0.00
D54H13000820005,2013-12-04 00:00:00,Porto,Taranto,40.4758833333,17.2134194444,Taranto,Taranto,Taranto,Riqualificazione della banchina e dei piazziali in radice del molo polisettoriale - Adeguamento Area Terminal Rinfuse,,31/3/18,lavori,7035486.58,7964513.42,15000000.00,0.00,300,-512236.07,8476749.09,7964513.02,0,6523250.51,8476749.49,113325.38,300,0,155,157682.65,2014-02-17 00:00:00,2015-04-20 00:00:00,2017-10-27 00:00:00,2018-08-23 00:00:00,,,ADSP Taranto,1.74,51.67,-552.61,0.00,0.00,2.42
J44J09000000005,2009-12-14 00:00:00,Porto,La Spezia,44.1045361111,9.843625,La Spezia,La Spezia,La Spezia,Lavori di ampliamento del Molo Meriperman in consegna alla MMI,,30/3/18,lavori,5681023.67,88520.26,5681063.27,0.00,345,278220.02,0.00,278220.02,0,5959243.69,88520.26,4786426.38,345,365,750,0.00,,,2015-03-11 00:00:00,2018-06-30 00:00:00,,,,80.32,217.39,4.90,0.00,105.80,0.00
C97E14000190005,2014-07-24 00:00:00,Porto,Trieste,45.6338305556,13.7617555556,Trieste,Trieste,Trieste,"Lavori di bonifica da amianto in Punto Franco Scalo Legnami del Porto di Trieste - Sostituzione delle tettoie N 19, 22-22 bis-30, 23-29, 27, 34-35, 37, 39-39 bis, 40-40 bis, 42, 41 bis-43-44-45-46",,30/3/18,Lavori,1392994.42,90900.00,1483894.42,0.00,365,0.00,0.00,0.00,0,1392994.42,90900.00,0.00,365,0,44,0.00,2014-11-11 00:00:00,2014-12-19 00:00:00,2018-02-14 00:00:00,2019-02-13 00:00:00,2019-02-13 00:00:00,2019-08-12 00:00:00,,0.00,12.05,0.00,0.00,0.00,0.00
F51G03000010002,2009-01-28 00:00:00,Porto,Messina,38.2164722222,15.2428833333,Milazzo,Messina,Messina,Realizzazione di nuove banchine nel porto di Milazzo,unico lotto costruttivo,30/3/18,lavori,8276267.05,594303.09,8276267.05,0.00,300,982697.42,664563.32,1647260.74,600,9258964.47,664563.32,6421145.76,900,1125,1354,0.00,,,2011-06-16 00:00:00,2018-12-31 00:00:00,2018-12-31 00:00:00,2018-12-31 00:00:00,,69.35,150.44,21.64,200.00,575.00,0.00
H84D13000010005,2014-04-01 00:00:00,Porto,Brindisi,40.6505805556,17.9656805556,Brindisi,Brindisi,Brindisi,Riqualificazione e ristrutturazione del Lungomare Regina Margherita,,26/3/18,,2856864.51,113000.00,6000000.00,0.00,375,0.00,0.00,0.00,0,2856864.51,113000.00,0.00,375,0,273,0.00,2009-12-04 00:00:00,2015-12-03 00:00:00,2017-06-26 00:00:00,2018-06-07 00:00:00,,,IN SOSPENSIONE,0.00,72.80,0.00,0.00,0.00,0.00
F77E15000080005,2015-01-12 00:00:00,Porto,Venezia,45.4372111111,12.3107083333,Venezia,Venezia,Venezia,LAVORI DI ADEGUAMENTO E RIPRISTINO DELLA BANCHINA EMILIA NEL PORTO COMMERCIALE DI VENEZIA – SEZIONE DI MARGHERA – MOLO B,LAVORI DI ADEGUAMENTO E RIPRISTINO DELLA BANCHINA EMILIA NEL PORTO COMMERCIALE DI VENEZIA – SEZIONE DI MARGHERA – MOLO B,31/03/18,esercizio,7659305.20,488155.36,0.00,0.00,0,0,0,0,0,0,0,4016825.93,0,0,684,1529103.68,2013-01-09 00:00:00,2013-10-29 00:00:00,2016-05-16 00:00:00,2018-12-31 00:00:00,,,risorse proprie ADSP,0,0,0,0,0,0
F56C08000000001,2009-01-28 00:00:00,Porto,Messina,38.2164722222,15.2428833333,Milazzo,Messina,Messina,Sistemazione logistica aree commerciali del porto di Milazzo,unico lotto costruttivo,30/3/18,progettazione/lavori,1706130.72,221227.00,1706130.72,0.00,540,0.00,0.00,0.00,0,1706130.72,221227.00,0.00,540,0,545,0.00,2010-07-08 00:00:00,2015-03-12 00:00:00,2016-10-01 00:00:00,2018-06-20 00:00:00,2018-06-20 00:00:00,2018-06-20 00:00:00,,0.00,100.93,0.00,0.00,0.00,0.00
F21G02000000006,2009-01-28 00:00:00,Porto,Messina,38.1892027778,15.5609138889,Pace del Mela,Messina,Messina,Realizzazione di un pontile commerciale,unico lotto costruttivo,30/3/18,progettazione,20734737.11,452271.03,20734737.11,0.00,570,0.00,0.00,0.00,0,21187008.14,452271.03,0.00,570,0,51,0.00,2014-03-31 00:00:00,2016-01-12 00:00:00,2018-02-07 00:00:00,2019-08-31 00:00:00,,,,0.00,8.95,0.00,0.00,0.00,0.00
C21B03000060001,2003-12-24 00:00:00,Porto,Trieste,45.6338305556,13.7617555556,Trieste,Trieste,Trieste,"Realizzazione della Piattaforma Logistica da prevedersi tra lo Scalo Legnami e l'ex Italsider, comprese le opere di infrastrutturazione stradale e ferroviaria - Intervento di 1° stralcio funzionale",,30/3/18,lavori,131317582.50,1114889.02,99029084.09,30010472.52,836,-3392914.91,0.00,-3392914.91,218,127924667.59,1114889.02,55938366.71,1054,0,765,4551802.65,2002-11-04 00:00:00,2016-02-18 00:00:00,2016-02-24 00:00:00,2019-01-12 00:00:00,2019-03-12 00:00:00,2019-03-12 00:00:00,Uno stralcio dell'intervento fa parte del progetto cofinanziato CEF Napa4CORE azione 2014-EU-TM-0343-M,43.73,72.58,-2.58,26.08,26.08,3.56
F71H15000080004,2015-01-12 00:00:00,Porto,Venezia,45.4372111111,12.3107083333,Venezia,Venezia,Venezia,PROGETTAZIONE ESECUTIVA ED ESECUZIONE DEI LAVORI RELATIVI ALLE STRUTTURE DI MARGINAMENTO PREVISTI PER LA MESSA IN SICUREZZA DI UN TRATTO DELLA SPONDA OVEST DEL CANALE INDUSTRIALE OVEST A PORTO MARGHERA,PROGETTAZIONE ESECUTIVA ED ESECUZIONE DEI LAVORI RELATIVI ALLE STRUTTURE DI MARGINAMENTO PREVISTI PER LA MESSA IN SICUREZZA DI UN TRATTO DELLA SPONDA OVEST DEL CANALE INDUSTRIALE OVEST A PORTO MARGHERA,31/03/18,progettazione/lavori,11375765.59,308165.72,10000000.00,0.00,365,654918.66,37464.42,692383.08,320,12030684.30,345630.14,6466488.42,685,0,649,794005.80,2016-06-13 00:00:00,2016-07-13 00:00:00,2016-06-20 00:00:00,2018-05-05 00:00:00,2016-06-20 00:00:00,,"risorse proprie ADSP pari ad euro 7500000,00",53.75,94.74,6.11,87.67,87.67,6.60
