"amministr","tipo","numero","anno","data_scadenza","uso","categoria","regione","provincia","comune","lat","lon"
"Capitaneria di porto GIOIA TAURO","Nuova Concessione","4",1998,"""2001-08-30T22:00:00.000Z""","VARIO",,"Calabria","Reggio di Calabria","Palmi",38.3970697166122,15.8642396823365
"Capitaneria di porto GIOIA TAURO","Nuova Concessione","15",2000,"""2004-04-29T22:00:00.000Z""","VARIO",,"Calabria","Reggio di Calabria","Palmi",38.3970030564903,15.8642359115874
"Capitaneria di porto GIOIA TAURO","Nuova Concessione","14",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Calabria","Reggio di Calabria","Palmi",38.3906423619559,15.8631981592219
"Capitaneria di porto GIOIA TAURO","Nuova Concessione","19",2001,"""2004-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Calabria","Reggio di Calabria","Palmi",38.3881481520274,15.8632088212172
"Capitaneria di porto GIOIA TAURO","Nuova Concessione","21",1998,"""2001-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Calabria","Reggio di Calabria","Palmi",38.4107971890627,15.870578413009
"Capitaneria di porto GIOIA TAURO","Nuova Concessione","25",1998,"""1998-08-15T22:00:00.000Z""","TURISTICO RICREATIVO",,"Calabria","Reggio di Calabria","Palmi",38.4053406919045,15.8681107707831
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","5",1998,"""2000-12-30T23:00:00.000Z""","VARIO",,"Marche","Fermo","Porto Sant'Elpidio",43.2553266019585,13.7634602159459
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","11",2000,"""1999-09-13T22:00:00.000Z""","VARIO",,"Marche","Ascoli Piceno","Cupra Marittima",43.0223276650266,13.8614384471881
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","17",2001,"""2004-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,,,,43.2359189612249,13.7771933616143
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","18",2000,"""2001-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Marche","Fermo","Porto Sant'Elpidio",43.2636036013995,13.7591121060056
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","29",2000,"""2003-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,,,,43.2812302625303,13.7534903258499
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","65",2000,"""2000-08-30T22:00:00.000Z""","VARIO",,"Marche","Fermo","Fermo",43.1427832042598,13.819162357285
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","69",2000,"""2000-08-30T22:00:00.000Z""","VARIO",,"Marche","Fermo","Fermo",43.1428781018109,13.8191002758716
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","73",2000,"""2000-08-30T22:00:00.000Z""","VARIO",,"Marche","Fermo","Fermo",43.1429243732773,13.8190729468056
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","77",2000,"""2000-08-06T22:00:00.000Z""","VARIO",,"Marche","Ascoli Piceno","San Benedetto del Tronto",42.9517054467413,13.8886171727946
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","82",2000,"""2000-08-30T22:00:00.000Z""","VARIO",,"Marche","Fermo","Fermo",43.1430528131575,13.8190152609402
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","85",2000,"""2000-09-29T22:00:00.000Z""","VARIO",,"Marche","Ascoli Piceno","Grottammare",42.9758279637232,13.8770829226662
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","107",2000,"""2000-08-30T22:00:00.000Z""","VARIO",,"Marche","Fermo","Fermo",43.1418394465175,13.8196781702686
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","113",2000,"""2000-08-30T22:00:00.000Z""","VARIO",,"Marche","Ascoli Piceno","Cupra Marittima",43.0248317343428,13.8609525292305
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","125",1999,"""2001-12-30T23:00:00.000Z""","VARIO",,"Marche","Ascoli Piceno","Grottammare",42.9723178688063,13.8776418539
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","126",2000,"""2001-12-30T23:00:00.000Z""","VARIO",,"Marche","Fermo","Porto Sant'Elpidio",43.262761793595,13.7589057082051
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","129",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,,,,43.0111743604605,13.8749292214317
"Capitaneria di porto PESARO","Nuova Concessione","186",2001,"""2004-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.853876193305,13.0150109209315
"Capitaneria di porto PESARO","Nuova Concessione","188",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8504925132937,13.0151640120647
"Capitaneria di porto PESARO","Nuova Concessione","192",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8474122273546,13.0133946648956
"Capitaneria di porto PESARO","Nuova Concessione","261",1994,"""1997-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","COMPLESSO TURISTICO","Marche","Pesaro e Urbino","Fano",43.843656176018,13.0299548227061
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","131",1999,"""2001-12-30T23:00:00.000Z""","VARIO",,"Marche","Fermo","Fermo",43.1597176928814,13.8111806662531
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","224",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,,,,42.9584471307289,13.8890075404105
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","461",1998,"""1998-08-30T22:00:00.000Z""","VARIO",,"Marche","Fermo","Porto San Giorgio",43.1704014984503,13.8043321135283
"Capitaneria di porto SAN BENEDETTO DEL TRONTO","Nuova Concessione","548",1998,"""1998-08-30T22:00:00.000Z""","VARIO",,"Marche","Ascoli Piceno","Grottammare",42.9633690316948,13.8801509843358
"Capitaneria di porto PESARO","Nuova Concessione","84",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8479417270955,13.0139493485299
"Capitaneria di porto PESARO","Nuova Concessione","93",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.847603192694,13.0133534901462
"Capitaneria di porto PESARO","Nuova Concessione","95",2000,"""2000-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8528016587365,13.0149599870136
"Capitaneria di porto PESARO","Nuova Concessione","121",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8500708159847,13.0150874333771
"Capitaneria di porto PESARO","Nuova Concessione","124",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8495486850039,13.0147750738561
"Capitaneria di porto RAVENNA","Nuova Concessione","171",1999,"""2003-09-29T22:00:00.000Z""","PESCA ED ACQUACOLTURA",,,,,44.7311739058141,12.2442200812534
"Capitaneria di porto RAVENNA","Nuova Concessione","170",1999,"""2003-09-29T22:00:00.000Z""","PESCA ED ACQUACOLTURA",,,,,44.7556327828027,12.2497500590666
"Capitaneria di porto ANCONA","Nuova Concessione","9",1999,"""2002-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Marche","Ancona","Senigallia",43.6791027407351,13.2856966071375
"Capitaneria di porto ANCONA","Nuova Concessione","109",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,"Marche","Ancona","Senigallia",43.6827853683802,13.2781608602612
"Capitaneria di porto ANCONA","Nuova Concessione","259",1998,"""2001-12-30T23:00:00.000Z""","DIPORTO NAUTICO",,"Marche","Ancona","Senigallia",43.703710834772,13.2430622470992
"Capitaneria di porto ANCONA","Nuova Concessione","73",1994,"""1994-12-30T23:00:00.000Z""","VARIO",,"Marche","Ancona","Falconara Marittima",43.6477134147167,13.3556674538266
"Capitaneria di porto ANCONA","Nuova Concessione","150",1997,"""2000-12-30T23:00:00.000Z""","PESCA ED ACQUACOLTURA",,,,,43.7461952363366,13.1815257584993
"Capitaneria di porto ANCONA","Nuova Concessione","179",1997,"""2000-12-30T23:00:00.000Z""","VARIO",,"Marche","Ancona","Montemarciano",43.6617502325008,13.3222428630802
"Capitaneria di porto ANCONA","Nuova Concessione","201",1997,"""2000-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Marche","Ancona","Senigallia",43.6828748807959,13.2780364675691
"Capitaneria di porto ANCONA","Nuova Concessione","284",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Marche","Ancona","Senigallia",43.7195038807158,13.2208204829123
"Capitaneria di porto PESARO","Nuova Concessione","260",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8517641801364,13.0151452059422
"Capitaneria di porto PESARO","Nuova Concessione","262",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8504358003124,13.0148691735897
"Capitaneria di porto PESARO","Nuova Concessione","263",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8505237326694,13.0149451322072
"Capitaneria di porto PESARO","Nuova Concessione","278",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8521714935937,13.0151815804716
"Capitaneria di porto PESARO","Nuova Concessione","346",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8501336441615,13.0150969188193
"Capitaneria di porto PESARO","Nuova Concessione","350",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8498717769088,13.014980078312
"Capitaneria di porto PESARO","Nuova Concessione","389",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.8504599586103,13.0148708601087
"Capitaneria di porto PESARO","Nuova Concessione","423",1999,"""1999-12-30T23:00:00.000Z""","VARIO",,"Marche","Pesaro e Urbino","Fano",43.849265805159,13.0146769724076
"Capitaneria di porto TERMOLI","Nuova Concessione","28",1999,"""1999-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Molise","Campobasso","Termoli",42.0030384159737,15.0000981157526
"Capitaneria di porto TERMOLI","Nuova Concessione","64",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Molise","Campobasso","Termoli",42.0061295055551,14.9824593164007
"Capitaneria di porto TRIESTE","Nuova Concessione","25",1998,"""2001-12-30T23:00:00.000Z""","VARIO",,"Friuli Venezia Giulia","Trieste","Duino-Aurisina",45.7701164697813,13.6264532909831
"Capitaneria di porto TRIESTE","Nuova Concessione","26",1998,"""1999-08-30T22:00:00.000Z""","VARIO",,"Friuli Venezia Giulia","Trieste","Duino-Aurisina",45.7661059025626,13.634042100712
"Capitaneria di porto TRIESTE","Nuova Concessione","41",1998,"""2001-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Friuli Venezia Giulia","Trieste","Trieste",45.698027262573,13.7288934713332
"Capitaneria di porto LIVORNO","Nuova Concessione","147",1996,"""1996-08-09T22:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Toscana","Livorno","Cecina",43.3000416667013,10.49050014538
"Capitaneria di porto LIVORNO","Nuova Concessione","173",1996,"""1998-12-30T23:00:00.000Z""","VARIO",,"Toscana","Grosseto","Grosseto",42.7137464837111,10.9848007733385
"Capitaneria di porto IMPERIA","Nuova Concessione","101",2000,"""1999-03-14T23:00:00.000Z""","VARIO",,"Liguria","Imperia","Imperia",43.8876193089208,8.04115478251613
"Capitaneria di porto IMPERIA","Nuova Concessione","104",1999,"""1998-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Taggia",43.8311973232021,7.85733240761379
"Capitaneria di porto IMPERIA","Nuova Concessione","105",1998,"""2002-03-29T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Imperia",43.8775555096635,8.01847132111999
"Capitaneria di porto IMPERIA","Nuova Concessione","106",2000,"""2003-01-25T23:00:00.000Z""","VARIO",,"Liguria","Imperia","Imperia",43.8738928535961,8.01880204586205
"Capitaneria di porto IMPERIA","Nuova Concessione","108",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Bordighera",43.7781397897007,7.66349647649713
"Capitaneria di porto IMPERIA","Nuova Concessione","11",2001,"""2000-01-24T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Taggia",43.8316020648406,7.85838932262199
"Capitaneria di porto IMPERIA","Nuova Concessione","114",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Vallecrosia",43.7831068844562,7.64073282690585
"Capitaneria di porto IMPERIA","Nuova Concessione","118",1999,"""2001-12-30T23:00:00.000Z""","PESCA ED ACQUACOLTURA",,"Liguria","Imperia","Imperia",43.88617632851,8.04453997960641
"Capitaneria di porto IMPERIA","Nuova Concessione","118",2000,"""2000-04-08T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Sanremo",43.8141051666863,7.77778311452914
"Capitaneria di porto IMPERIA","Nuova Concessione","129",1999,"""1998-08-16T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Sanremo",43.8140951927848,7.77809639955912
"Capitaneria di porto IMPERIA","Nuova Concessione","14",1998,"""1998-03-15T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Sanremo",43.8032557763819,7.74721113431039
"Capitaneria di porto IMPERIA","Nuova Concessione","145",2000,"""2001-08-30T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Bordighera",43.7805561316963,7.65370104498613
"Capitaneria di porto IMPERIA","Nuova Concessione","156",1998,"""2002-04-29T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Imperia",43.8679314245717,7.99873119692117
"Capitaneria di porto MANFREDONIA","Nuova Concessione","2",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,"Puglia","Foggia","Manfredonia",41.6233698670706,15.9141659406725
"Comune POSITANO","Nuova Concessione","15",2011,,"TURISTICO RICREATIVO","VARIO",,,,40.6254351434358,14.4945486152916
"Capitaneria di porto MANFREDONIA","Nuova Concessione","147",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,"Puglia","Foggia","Manfredonia",41.6257633173949,15.9146940761424
"Capitaneria di porto TORRE DEL GRECO","Nuova Concessione","42",1999,"""2002-12-30T23:00:00.000Z""","DIPORTO NAUTICO",,,,,40.78399362116,14.3608474683901
"Capitaneria di porto GAETA","Nuova Concessione","13",2000,"""2000-04-29T22:00:00.000Z""","VARIO",,"Lazio","Latina","Gaeta",41.2330289498295,13.572841562403
"Capitaneria di porto GAETA","Nuova Concessione","17",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,"Lazio","Latina","San Felice Circeo",41.2267268864442,13.0942675624591
"Capitaneria di porto GAETA","Nuova Concessione","3",2000,"""2000-05-30T22:00:00.000Z""","TUTELA AMBIENTALE",,,,,40.9369539173995,12.9962414319095
"Capitaneria di porto GAETA","Nuova Concessione","35",2001,"""2004-12-30T23:00:00.000Z""","VARIO",,"Lazio","Latina","Formia",41.2565299424589,13.6111881286674
"Capitaneria di porto GAETA","Nuova Concessione","44",1998,"""2001-12-30T23:00:00.000Z""","VARIO",,"Lazio","Latina","Sperlonga",41.2609110538375,13.4264849472149
"Capitaneria di porto GAETA","Nuova Concessione","50",2000,"""2000-07-19T22:00:00.000Z""","VARIO",,"Lazio","Latina","Terracina",41.285238134426,13.2572431855503
"Capitaneria di porto GAETA","Nuova Concessione","64",1998,"""2001-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Lazio","Latina","Ponza",40.8937964559061,12.9620540377642
"Capitaneria di porto GAETA","Nuova Concessione","65",2000,"""2000-09-03T22:00:00.000Z""","VARIO",,"Lazio","Latina","Formia",41.2529404535503,13.6072389523817
"Capitaneria di porto GAETA","Nuova Concessione","7",2000,"""2003-09-29T22:00:00.000Z""","VARIO",,"Lazio","Latina","San Felice Circeo",41.2269942495338,13.094764686524
"Capitaneria di porto GAETA","Nuova Concessione","9",2000,"""2001-12-30T23:00:00.000Z""","VARIO",,"Lazio","Latina","Gaeta",41.2265998405737,13.5675236324643
"Capitaneria di porto GAETA","Nuova Concessione","105",1996,"""1997-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Sperlonga",41.253584966106,13.4439032469748
"Capitaneria di porto GAETA","Nuova Concessione","273",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Gaeta",41.2098024306862,13.5863989513155
"Capitaneria di porto GAETA","Nuova Concessione","257",1992,"""1992-10-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","San Felice Circeo",41.2357224493937,13.1010602089964
"Capitaneria di porto GAETA","Nuova Concessione","277",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA",,,,41.2100016122407,13.585851240084
"Capitaneria di porto GAETA","Nuova Concessione","276",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA",,,,41.2098614248296,13.586193242062
"Capitaneria di porto GAETA","Nuova Concessione","278",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Gaeta",41.2099122857248,13.5863814378047
"Capitaneria di porto GAETA","Nuova Concessione","294",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA",,,,41.209894269818,13.5863079938926
"Capitaneria di porto GAETA","Nuova Concessione","297",1992,"""1992-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA",,,,41.2099921031095,13.5856564283735
"Capitaneria di porto GAETA","Nuova Concessione","356",1993,"""1992-12-30T23:00:00.000Z""","VARIO",,"Lazio","Latina","Gaeta",41.2098130055337,13.5860938545331
"Capitaneria di porto GAETA","Nuova Concessione","351",1994,"""1997-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Formia",41.2454300261077,13.5807431573651
"Capitaneria di porto GAETA","Nuova Concessione","514",1992,"""1992-12-30T23:00:00.000Z""","VARIO",,,,,41.2099442218856,13.5862974954171
"Capitaneria di porto GAETA","Nuova Concessione","71",1996,"""1999-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Ponza",40.8941713829873,12.9605232708183
"Capitaneria di porto GAETA","Nuova Concessione","72",1997,"""1997-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Terracina",41.2850618991326,13.257495175669
"Capitaneria di porto GAETA","Nuova Concessione","82",1995,"""1998-12-30T23:00:00.000Z""","TURISTICO RICREATIVO","CATEGORIA NON SPECIFICATA","Lazio","Latina","Formia",41.2456981994356,13.5813078029202
"Capitaneria di porto MOLFETTA","Nuova Concessione","123",1999,"""2001-12-30T23:00:00.000Z""","VARIO",,"Puglia","Barletta-Andria-Trani","Barletta",41.3271794922219,16.2842845743278
"Capitaneria di porto MOLFETTA","Nuova Concessione","15",2000,"""2003-12-30T23:00:00.000Z""","VARIO",,,,,41.3250415200794,16.2881544707597
"Capitaneria di porto MOLFETTA","Nuova Concessione","39",1998,"""1998-12-30T23:00:00.000Z""","VARIO",,"Puglia","Barletta-Andria-Trani","Barletta",41.3240354183632,16.2852689329787
"Capitaneria di porto VIAREGGIO","Nuova Concessione","139",2000,"""2001-12-30T23:00:00.000Z""","VARIO",,"Toscana","Lucca","Viareggio",43.8645173009706,10.2454041320519
"Capitaneria di porto VIAREGGIO","Nuova Concessione","88",2000,"""2001-12-30T23:00:00.000Z""","CANTIERISTICA NAVALE",,"Toscana","Lucca","Viareggio",43.8577069312637,10.2431762319482
"Capitaneria di porto VIAREGGIO","Nuova Concessione","89",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Toscana","Lucca","Camaiore",43.8894458753953,10.2276776599778
"Capitaneria di porto VIAREGGIO","Nuova Concessione","92",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Toscana","Lucca","Viareggio",43.8475568815106,10.2457537611969
"Capitaneria di porto VIAREGGIO","Nuova Concessione","95",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Toscana","Lucca","Camaiore",43.8892727017064,10.2277901315546
"Capitaneria di porto IMPERIA","Nuova Concessione","163",2000,"""2000-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Taggia",43.8312701809385,7.85639859109332
"Capitaneria di porto IMPERIA","Nuova Concessione","185",1998,"""1998-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Imperia",43.868228106585,8.00106751165411
"Capitaneria di porto IMPERIA","Nuova Concessione","19",2001,"""2004-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Bordighera",43.7762856474434,7.67313317577572
"Capitaneria di porto IMPERIA","Nuova Concessione","191",1998,"""1998-06-09T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Riva Ligure",43.8362316406571,7.87915181066883
"Capitaneria di porto IMPERIA","Nuova Concessione","20",2001,"""1999-08-30T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Diano Marina",43.9096042958545,8.08502830710936
"Capitaneria di porto IMPERIA","Nuova Concessione","215",1999,"""2002-03-30T23:00:00.000Z""","VARIO",,"Liguria","Imperia","Ventimiglia",43.7843360217749,7.53244421028241
"Capitaneria di porto IMPERIA","Nuova Concessione","235",1999,"""1999-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Vallecrosia",43.7831110333709,7.64071073657203
"Capitaneria di porto IMPERIA","Nuova Concessione","249",1999,"""1995-06-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Bordighera",43.7781206649358,7.66349329905489
"Capitaneria di porto IMPERIA","Nuova Concessione","252",1999,"""1998-09-29T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Bordighera",43.7781074911593,7.6634908588413
"Capitaneria di porto IMPERIA","Nuova Concessione","253",1998,"""1998-09-07T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Imperia",43.8682907026169,8.00086410940181
"Capitaneria di porto IMPERIA","Nuova Concessione","264",1999,"""1999-11-06T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Taggia",43.831568194311,7.85830651369468
"Capitaneria di porto IMPERIA","Nuova Concessione","29",2000,"""2003-11-10T23:00:00.000Z""","VARIO",,"Liguria","Imperia","Sanremo",43.8138783915701,7.77368549337163
"Capitaneria di porto IMPERIA","Nuova Concessione","292",1999,"""2003-08-24T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Sanremo",43.8149202612114,7.77798544428789
"Capitaneria di porto IMPERIA","Nuova Concessione","340",1998,"""1998-07-30T22:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Diano Marina",43.9095650344491,8.08494883184416
"Capitaneria di porto IMPERIA","Nuova Concessione","42",2000,"""2000-01-22T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Imperia",43.8865715267022,8.04523341001539
"Capitaneria di porto IMPERIA","Nuova Concessione","44",1999,"""2002-07-23T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Ventimiglia",43.7843311676567,7.52986785787686
"Capitaneria di porto IMPERIA","Nuova Concessione","45",1998,"""2002-04-29T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Imperia",43.8678773308409,7.99872289356253
"Capitaneria di porto IMPERIA","Nuova Concessione","52",2000,"""1999-09-06T22:00:00.000Z""","VARIO",,"Liguria","Imperia","Santo Stefano al Mare",43.837469003899,7.89635251126591
"Capitaneria di porto IMPERIA","Nuova Concessione","53",1999,"""1999-01-16T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Imperia",43.8866566724698,8.04525171861906
"Capitaneria di porto IMPERIA","Nuova Concessione","6",2001,"""2001-01-22T23:00:00.000Z""","TURISTICO RICREATIVO",,"Liguria","Imperia","Sanremo",43.8132749767941,7.76990051074908
"Capitaneria di porto ROMA","Nuova Concessione","30",2000,"""2003-12-30T23:00:00.000Z""","VARIO",,"Lazio","Roma","Anzio",41.4496392963679,12.6334843445912
"Capitaneria di porto ROMA","Nuova Concessione","46",2000,"""2003-12-30T23:00:00.000Z""","VARIO",,"Lazio","Roma","Fiumicino",41.7443308955715,12.2259651123508
"Capitaneria di porto ROMA","Nuova Concessione","69",1999,"""2002-12-30T23:00:00.000Z""","TURISTICO RICREATIVO",,"Lazio","Latina","Latina",41.3840390229049,12.9159297862929
"Capitaneria di porto CASTELLAMMARE DI STABIA","Nuova Concessione","1",1998,"""1998-12-30T23:00:00.000Z""","VARIO",,"Campania","Napoli","Torre Annunziata",40.7541316501675,14.4444727970886
"Capitaneria di porto CASTELLAMMARE DI STABIA","Nuova Concessione","14",2000,"""2003-12-30T23:00:00.000Z""","DIPORTO NAUTICO",,,,,40.6916389848772,14.4713296313548
"Capitaneria di porto CASTELLAMMARE DI STABIA","Nuova Concessione","52",1999,"""2002-12-30T23:00:00.000Z""","VARIO",,"Campania","Napoli","Torre Annunziata",40.7543754662005,14.4443146335682