locode,nome_porto,merci_in_contenitori,merci_in_contenitori_note,merci_in_rinfuse_liquide,merci_in_rinfuse_liquide_note,merci_in_rinfuse_solide,merci_in_rinfuse_solide_note,merci_in_ro_ro,merci_in_ro_ro_note,merci_altro_carico,merci_altro_carico_note,n_tot_merci_trasportate,n_tot_merci_trasportate_note,n_tot_passeggeri_sbarcati,n_tot_passeggeri_sbarcati_note,n_tot_passeggeri_imbarcati,n_tot_passeggeri_imbarcati_note,n_tot_passeggeri,n_tot_passeggeri_note,merce_sbarcata,merce_sbarcata_note,merce_imbarcata,merce_imbarcata_note,tot_merce_imbarcata_sbarcata,tot_merce_imbarcata_sbarcata_note,anno_riferimento,lat,lon
,Altri porti ( meno di un milione di tonnellate di merci movimentate e traffico passeggeri inferiore alle 200.000 unit�),266,N/D,4,N/D,3,N/D,3,N/D,1,N/D,11,N/D,1,N/D,963,N/D,2,N/D,7107,N/D,4097,N/D,11204,N/D,2017,,
,Amalfi,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,232,,205,,437,,,N/D,,N/D,,N/D,2017,40.633333,14.6
ITAOI,Ancona,1662,,0,,638,,1994,,50,,4341,,522,,530,,1052,,2317,,2023,,4340,,2014,43.6206333333,13.5029972222
ITAOI,Ancona,1620,,0,,501,,2187,,280,,4589,,494,,485,,979,,2135,,2454,,4589,,2015,43.6206333333,13.5029972222
ITAOI,Ancona,1718,,7,,423,,2237,,135,,4520,,471,,493,,964,,2120,,2398,,4518,,2016,43.6206333333,13.5029972222
ITAOI,Ancona,2,,193,,602,,2,,213,,5,,519,,526,,1,,2430,,2546,,4976,,2017,43.6206333333,13.5029972222
ITAUG,Augusta,3,,22156,,961,,2,,199,,23321,,,N/D,,N/D,,N/D,13570,,7356,,20926,,2014,37.2427972222,15.2137111111
ITAUG,Augusta,23,,15045,,592,,8,,65,,19942,,,N/D,,N/D,,N/D,11857,,8085,,19942,,2015,37.2427972222,15.2137111111
ITAUG,Augusta,66,,19149,,422,,2,,237,,19876,,,N/D,,N/D,,N/D,11139,,8737,,19876,,2016,37.2427972222,15.2137111111
ITAUG,Augusta,23,,20,,591,,7,,103,,21,,,N/D,,N/D,,N/D,11956,,9139,,21095,,2017,37.2427972222,15.2137111111
ITBRI,Bari,312,,10,,1921,,1373,,79,,3696,,574,,509,,1083,,2433,,1262,,3695,,2014,41.1344944444,16.8640666667
ITBRI,Bari,405,,4,,1759,,1612,,23,,3804,,524,,481,,1005,,2543,,1263,,3806,,2015,41.1344944444,16.8640666667
ITBRI,Bari,678,,93,,2110,,1790,,25,,4696,,459,,421,,880,,3106,,1589,,4695,,2016,41.1344944444,16.8640666667
ITBRI,Bari,521,,184,,2,,2,,57,,5,,576,,577,,1,,3076,,1656,,4732,,2017,41.1344944444,16.8640666667
ITBLT,Barletta,0,,328,,515,,0,,164,,1006,,,N/D,,N/D,,N/D,892,,113,,1005,,2014,41.3255277778,16.2904
ITBLT,Barletta,0,,384,,696,,0,,57,,1137,,,N/D,,N/D,,N/D,935,,202,,1137,,2015,41.3255277778,16.2904
ITBLT,Barletta,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,694,,70,,764,,2016,41.3255277778,16.2904
ITBLT,Barletta,4,,566,,577,,1,,157,,1,,,N/D,,N/D,,N/D,1103,,200,,1304,,2017,41.3255277778,16.2904
ITBDS,Brindisi,6,,2993,,3733,,719,,702,,8153,,233,,233,,466,,6065,,2089,,8154,,2014,40.6505805556,17.9656805556
ITBDS,Brindisi,0,,1787,,3679,,2568,,499,,9765,,246,,188,,434,,7734,,2032,,9766,,2015,40.6505805556,17.9656805556
ITBDS,Brindisi,42,,1826,,3157,,3028,,576,,8629,,219,,204,,423,,5554,,3076,,8630,,2016,40.6505805556,17.9656805556
ITBDS,Brindisi,20,,2,,4,,3,,414,,9,,273,,227,,501,,6161,,2801,,8962,,2017,40.6505805556,17.9656805556
ITCAG,Cagliari,6841,,1756,,560,,3004,,756,,1292,,135,,142,,277,,5549,,5895,,11444,,2014,39.2106027778,9.112075
ITCAG,Cagliari,7035,,1383,,799,,3897,,38,,13154,,123,,136,,259,,4750,,5984,,10734,,2015,39.2106027778,9.112075
ITCAG,Cagliari,4772,,841,,723,,4132,,2929,,13397,,113,,116,,229,,6160,,7237,,13397,,2016,39.2106027778,9.112075
ITCAG,Cagliari,3,,2,,850,,4,,2,,12,,109,,175,,285,,5462,,6117,,11579,,2017,39.2106027778,9.112075
,Calasetta,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2017,39.116667,8.366667
ITCPA,Capraia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,43.0512027778,9.8376527778
ITCPA,Capraia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,43.0512027778,9.8376527778
ITCPA,Capraia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,43.0512027778,9.8376527778
,Capri,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2,,2,,4,,,N/D,,N/D,,N/D,2017,40.55,14.233333
,Carloforte,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2017,39.15,8.3
,Casamicciola,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,494,,481,,975,,,N/D,,N/D,,N/D,2017,40.75,13.916667
ITCAS,Castellammare di Stabia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,40.6941166667,14.4714361111
ITCAS,Castellammare di Stabia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,40.6941166667,14.4714361111
ITCAS,Castellammare di Stabia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,40.6941166667,14.4714361111
ITCTA,Catania,163,,39,,222,,2513,,227,,3165,,,N/D,,N/D,,N/D,2057,,1108,,3165,,2014,37.4964444444,15.0941583333
ITCTA,Catania,325,,0,,334,,2689,,9,,3358,,,N/D,,N/D,,N/D,1737,,1623,,3360,,2015,37.4964444444,15.0941583333
ITCTA,Catania,241,,3,,325,,4111,,773,,5453,,,N/D,,N/D,,N/D,3569,,1884,,5453,,2016,37.4964444444,15.0941583333
ITCTA,Catania,189,,,N/D,362,,6,,1,,6,,,N/D,,N/D,,N/D,3929,,2161,,6090,,2017,37.4964444444,15.0941583333
ITCVX,Cavo,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,42.8602416667,10.4233305556
ITCVX,Cavo,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,42.8602416667,10.4233305556
ITCVX,Cavo,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,42.8602416667,10.4233305556
ITCHI,Chioggia,1,,292,,832,,0,,892,,2015,,,N/D,,N/D,,N/D,1217,,799,,2016,,2014,45.2131277778,12.2693888889
ITCHI,Chioggia,0,,23,,1212,,1,,445,,1681,,,N/D,,N/D,,N/D,957,,724,,1681,,2015,45.2131277778,12.2693888889
ITCHI,Chioggia,,N/D,71,,1249,,5,,349,,1674,,,N/D,,N/D,,N/D,741,,933,,1674,,2016,45.2131277778,12.2693888889
,Chioggia,,N/D,64,,1,,1,,47,,1,,,N/D,,N/D,,N/D,566,,612,,1178,,2017,45.2131277778,12.2693888889
ITCVV,Civitavecchia,796,,1272,,3066,,2994,,19,,9333,,1023,,1076,,2099,,6548,,2786,,9334,,2014,42.0944472222,11.7823777778
ITCVV,Civitavecchia,759,,645,,5036,,3514,,71,,10027,,1081,,1155,,2236,,4776,,3460,,8236,,2015,42.0944472222,11.7823777778
ITCVV,Civitavecchia,703,,812,,3361,,3909,,787,,9572,,885,,1147,,2032,,6167,,3405,,9572,,2016,42.0944472222,11.7823777778
ITCVV,Civitavecchia,1,,815,,3,,3,,300,,9,,1,,1,,2,,5771,,3375,,9146,,2017,42.0944472222,11.7823777778
ITCGC,Corigliano Calabro,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,39.6634916667,16.5249694444
ITCGC,Corigliano Calabro,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,39.6634916667,16.5249694444
ITCGC,Corigliano Calabro,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,39.6634916667,16.5249694444
ITCRV,Crotone,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,39.0858972222,17.1290083333
ITCRV,Crotone,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,39.0858972222,17.1290083333
ITCRV,Crotone,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,39.0858972222,17.1290083333
ITFAL,Falconara,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,43.6396861111,13.3873333333
ITFAL,Falconara,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,43.6396861111,13.3873333333
ITFAL,Falconara,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,43.6396861111,13.3873333333
ITFAL,Falconara Marittima,,N/D,5,,,N/D,,N/D,,N/D,5,,,N/D,,N/D,,N/D,3299,,1644,,4944,,2017,43.6396861111,13.3873333333
,Favignana,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,398,,359,,756,,,N/D,,N/D,,N/D,2017,37.933333,12.333333
ITFCO,FIUMICINO,0,,2480,,0,,0,,0,,248,,,N/D,,N/D,,N/D,2327,,153,,2480,,2014,41.7706694444,12.2256694444
ITFCO,FIUMICINO,0,,2812,,0,,0,,0,,2812,,,N/D,,N/D,,N/D,2802,,9,,2811,,2015,41.7706694444,12.2256694444
ITFCO,FIUMICINO,,N/D,2602,,,N/D,,N/D,,N/D,2602,,,N/D,,N/D,,N/D,2542,,60,,2602,,2016,41.7706694444,12.2256694444
ITFCO,Fiumicino,,N/D,3,,,N/D,,N/D,,N/D,3,,,N/D,,N/D,,N/D,2495,,135,,2629,,2017,41.7706694444,12.2256694444
ITGAE,Gaeta,0,,1783,,546,,0,,86,,2414,,,N/D,,N/D,,N/D,1922,,491,,2413,,2014,41.2229111111,13.5727722222
ITGAE,Gaeta,0,,1641,,384,,0,,123,,215,,,N/D,,N/D,,N/D,1910,,240,,2150,,2015,41.2229111111,13.5727722222
ITGAE,Gaeta,,N/D,1581,,448,,,N/D,38,,2067,,,N/D,,N/D,,N/D,1739,,328,,2067,,2016,41.2229111111,13.5727722222
ITGAE,Gaeta,,N/D,1,,440,,,N/D,45,,2,,,N/D,,N/D,,N/D,1629,,283,,1913,,2017,41.2229111111,13.5727722222
,Gela,,N/D,1,,,N/D,,N/D,,N/D,1,,,N/D,,N/D,,N/D,227,,894,,1122,,2017,37.066667,14.25
ITGOA,Genova,15828,,17426,,1199,,8349,,591,,43394,,1108,,1088,,2196,,22217,,11205,,33422,,2014,44.4090972222,8.9179666667
ITGOA,Genova,14097,,11879,,1169,,8022,,248,,43425,,1166,,1178,,2344,,21312,,15472,,36784,,2015,44.4090972222,8.9179666667
ITGOA,Genova,18847,,16262,,1416,,7622,,902,,45049,,1169,,1159,,2328,,27882,,17168,,45050,,2016,44.4090972222,8.9179666667
ITGOA,Genova,22,,14,,2,,10,,3,,51,,1,,1,,2,,29683,,20979,,50662,,2017,44.4090972222,8.9179666667
ITGIT,Gioia Tauro,25874,,651,,213,,145,,389,,27272,,,N/D,,N/D,,N/D,4610,,11287,,15897,,2014,38.4468777778,15.901875
ITGIT,Gioia Tauro,25075,,916,,31,,117,,0,,26136,,,N/D,,N/D,,N/D,12691,,13446,,26137,,2015,38.4468777778,15.901875
ITGIT,Gioia Tauro,25914,,911,,44,,25,,72,,26966,,,N/D,,N/D,,N/D,13461,,13505,,26966,,2016,38.4468777778,15.901875
ITGIT,Gioia Tauro,22,,972,,59,,100,,141,,23,,,N/D,,N/D,,N/D,11460,,11873,,23334,,2017,38.433333,15.9
ITGAI,Golfo Aranci,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,230,,236,,466,,,N/D,,N/D,,N/D,2014,40.995075,9.6226027778
ITGAI,Golfo Aranci,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,287,,288,,575,,,N/D,,N/D,,N/D,2015,40.995075,9.6226027778
ITGAI,Golfo Aranci,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,337,,336,,673,,,N/D,,N/D,,N/D,2016,40.995075,9.6226027778
ITGAI,Golfo Aranci,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,383,,375,,758,,,N/D,,N/D,,N/D,2017,40.995075,9.6226027778
,Isola Del Giglio,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2017,42.35,10.9
,La Maddalena,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,740,,701,,1,,,N/D,,N/D,,N/D,2017,41.216667,9.4
ITSPE,La Spezia,10306,,689,,1740,,4,,121,,12861,,3,,11,,14,,3405,,5225,,8630,,2014,44.1045361111,9.843625
ITSPE,La Spezia,10248,,632,,1453,,2,,45,,15449,,9,,23,,32,,6048,,9400,,15448,,2015,44.1045361111,9.843625
ITSPE,La Spezia,12817,,862,,817,,0,,71,,14567,,0,,0,,0,,6660,,7907,,14567,,2016,44.1045361111,9.843625
ITSPE,La Spezia,13,,1,,1,,,N/D,240,,15,,,N/D,,N/D,,N/D,7346,,8117,,15463,,2017,44.1045361111,9.843625
,Levanzo,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2017,38,12.333333
,Lipari,,N/D,2,,,N/D,4,,11,,2,,156,,73,,229,,1492,,276,,1768,,2017,38.466667,14.95
ITLIV,Livorno,3096,,8054,,609,,9610,,1625,,24476,,946,,952,,1898,,15584,,6795,,22379,,2014,43.56095,10.3014138889
ITLIV,Livorno,5880,,9514,,897,,9505,,1832,,29304,,994,,1007,,2001,,18191,,11112,,29303,,2015,43.56095,10.3014138889
ITLIV,Livorno,6149,,6679,,410,,8980,,4790,,27008,,101,,1025,,1126,,15128,,11880,,27008,,2016,43.56095,10.3014138889
ITLIV,Livorno,6,,8,,626,,8,,6,,28,,1,,996,,2,,16221,,11991,,28213,,2017,43.56095,10.3014138889
ITMFR,Manfredonia,0,,0,,0,,0,,0,,0,,,N/D,,N/D,,N/D,0,,0,,0,,2014,41.6250333333,15.9178138889
ITMFR,Manfredonia,0,,0,,0,,0,,0,,0,,,N/D,,N/D,,N/D,0,,0,,0,,2015,41.6250333333,15.9178138889
ITMFR,Manfredonia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,0,,0,,0,,2016,41.6250333333,15.9178138889
ITMDC,Marina di Carrara,3,,0,,737,,0,,817,,1557,,,N/D,,N/D,,N/D,615,,943,,1558,,2014,44.0333416667,10.0402472222
ITMDC,Marina di Carrara,1,,1,,826,,6,,541,,1376,,,N/D,,N/D,,N/D,612,,765,,1377,,2015,44.0333416667,10.0402472222
ITMDC,Marina di Carrara,,N/D,4,,819,,91,,453,,1367,,,N/D,,N/D,,N/D,617,,750,,1367,,2016,44.0333416667,10.0402472222
ITMDC,Marina Di Carrara,502,,,N/D,830,,284,,34,,2,,,N/D,,N/D,,N/D,679,,971,,1650,,2017,44.0333416667,10.0402472222
ITMSN,Messina,0,,29,,0,,8886,,0,,8916,,3789,,32,,3821,,4502,,4414,,8916,,2014,38.1892027778,15.5609138889
ITMSN,Messina,0,,39,,8,,6509,,0,,7926,,347,,3551,,3898,,4079,,3847,,7926,,2015,38.1892027778,15.5609138889
ITMSN,Messina,,N/D,0,,,N/D,6632,,3,,6635,,3087,,3052,,6139,,3490,,3146,,6636,,2016,38.1892027778,15.5609138889
ITMSN,Messina,,N/D,,N/D,4,,7,,4,,7,,5,,5,,9,,3801,,3099,,6900,,2017,38.1892027778,15.5609138889
ITMLZ,Milazzo,0,,10284,,0,,58,,907,,14659,,323,,318,,641,,3818,,8432,,12250,,2014,38.2164722222,15.2428833333
ITMLZ,Milazzo,0,,15172,,72,,246,,89,,15579,,283,,276,,559,,2908,,8782,,11690,,2015,38.2164722222,15.2428833333
ITMLZ,Milazzo,,N/D,15396,,66,,219,,65,,15746,,195,,245,,440,,7049,,8697,,15746,,2016,38.2164722222,15.2428833333
ITMLZ,Milazzo,,N/D,17,,105,,10,,40,,17,,223,,232,,454,,6803,,10563,,17365,,2017,38.2164722222,15.2428833333
ITMNF,Monfalcone,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,45.788976,13.536257
ITMNF,Monfalcone,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,45.788976,13.536257
ITMNF,Monfalcone,3,,0,,2769,,1147,,845,,4764,,,N/D,,N/D,,N/D,4069,,695,,4764,,2016,45.788976,13.536257
ITMNF,Monfalcone,3,,,N/D,4,,1,,57,,5,,,N/D,,N/D,,N/D,4126,,830,,4956,,2017,45.788976,13.536257
ITMNP,Monopoli,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,40.9554222222,17.3030305556
ITMNP,Monopoli,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,40.9554222222,17.3030305556
ITMNP,Monopoli,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,40.9554222222,17.3030305556
ITNAP,Napoli,2928,,5464,,677,,4149,,223,,13441,,3778,,3874,,7652,,8464,,4977,,13441,,2014,40.8397722222,14.2762805556
ITNAP,Napoli,3883,,4818,,1006,,5002,,243,,16247,,3156,,3328,,6484,,10655,,4584,,15239,,2015,40.8397722222,14.2762805556
ITNAP,Napoli,4749,,6243,,1055,,3176,,43,,15266,,3208,,2785,,5993,,10120,,5147,,15267,,2016,40.8397722222,14.2762805556
ITNAP,Napoli,3,,7,,1,,4,,813,,15,,3,,3,,6,,10347,,5129,,15476,,2017,40.8397722222,14.2762805556
ITOLB,Olbia,0,,0,,94,,4697,,19,,4811,,1229,,1273,,2502,,2498,,2313,,4811,,2014,40.9235861111,9.5192972222
ITOLB,Olbia,0,,0,,93,,4384,,1,,4476,,1323,,1275,,2598,,2152,,2324,,4476,,2015,40.9235861111,9.5192972222
ITOLB,Olbia,0,,,N/D,140,,5051,,,N/D,5191,,1523,,1224,,2747,,2933,,2258,,5191,,2016,40.9235861111,9.5192972222
ITOLB,Olbia,,N/D,,N/D,713,,4,,,N/D,5,,1,,1,,3,,2474,,2236,,4710,,2017,40.9235861111,9.5192972222
ITQOS,Oristano,0,,283,,991,,0,,11,,1285,,,N/D,,N/D,,N/D,834,,451,,1285,,2014,39.8625833333,8.5519055556
ITQOS,Oristano,0,,100,,1216,,0,,0,,1315,,,N/D,,N/D,,N/D,828,,487,,1315,,2015,39.8625833333,8.5519055556
ITQOS,Oristano,,N/D,288,,1147,,,N/D,14,,1449,,,N/D,,N/D,,N/D,1009,,439,,1448,,2016,39.8625833333,8.5519055556
ITQOS,Oristano,,N/D,160,,1,,,N/D,23,,1,,,N/D,,N/D,,N/D,838,,581,,1419,,2017,39.8625833333,8.5519055556
ITOTN,Ortona,0,,777,,245,,0,,109,,1131,,,N/D,,N/D,,N/D,1020,,111,,1131,,2014,42.3513583333,14.411925
ITOTN,Ortona,0,,614,,447,,0,,113,,1174,,,N/D,,N/D,,N/D,1104,,68,,1172,,2015,42.3513583333,14.411925
ITOTN,Ortona,0,,449,,551,,1,,127,,1128,,,N/D,,N/D,,N/D,992,,137,,1129,,2016,42.3513583333,14.411925
ITOTN,Ortona,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,  ,N/D,  ,N/D,  ,N/D,2017,42.3513583333,14.411925
,Palau,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,687,,737,,1,,,N/D,,N/D,,N/D,2017,41.183333,9.383333
ITPMO,Palermo,101,,1826,,29,,4763,,323,,7042,,597,,557,,1154,,3224,,2818,,6042,,2014,38.1285666667,13.3672722222
ITPMO,Palermo,96,,1917,,42,,5090,,17,,7161,,565,,529,,1094,,3808,,2299,,6107,,2015,38.1285666667,13.3672722222
ITPMO,Palermo,182,,1865,,39,,5998,,154,,8238,,726,,726,,1452,,4915,,3323,,8238,,2016,38.1285666667,13.3672722222
ITPMO,Palermo,160,,2,,159,,7,,260,,9,,671,,680,,1,,5281,,3755,,9036,,2017,38.1285666667,13.3672722222
ITPMM,Palmi,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,38.3904611111,15.8619888889
ITPMM,Palmi,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,38.3904611111,15.8619888889
ITPMM,Palmi,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,38.3904611111,15.8619888889
ITPES,Pesaro,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,43.9229166667,12.9052555556
ITPES,Pesaro,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,43.9229166667,12.9052555556
ITPES,Pesaro,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,43.9229166667,12.9052555556
ITPSR,Pescara,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,42.4691027778,14.2317194444
ITPSR,Pescara,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,42.4691027778,14.2317194444
ITPSR,Pescara,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,42.4691027778,14.2317194444
,Piattaforme off-shore,,N/D,5,,2,,,N/D,,N/D,5,,,N/D,,N/D,,N/D,4976,,35,,5011,,2017,,
ITPIO,Piombino,0,,84,,1201,,2088,,494,,3864,,1728,,1658,,3386,,2303,,1561,,3864,,2014,42.9342138889,10.5447027778
ITPIO,Piombino,0,,99,,681,,2184,,96,,306,,1724,,1793,,3517,,1495,,1565,,3060,,2015,42.9342138889,10.5447027778
ITPIO,Piombino,,N/D,109,,1151,,1754,,505,,3519,,1836,,1866,,3702,,2043,,1475,,3518,,2016,42.9342138889,10.5447027778
ITPIO,Piombino,,N/D,76,,1,,1,,428,,3,,2,,2,,3,,1684,,965,,2649,,2017,42.9342138889,10.5447027778
,Ponza,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,181,,198,,379,,,N/D,,N/D,,N/D,2017,40.9075,12.9525
,Porto D'Ischia,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,1,,1,,3,,,N/D,,N/D,,N/D,2017,40.731204,13.895721
ITPEM,Porto Empedocle,0,,100,,116,,110,,208,,535,,,N/D,,N/D,,N/D,187,,348,,535,,2014,37.2843916667,13.5280138889
ITPEM,Porto Empedocle,0,,74,,226,,103,,180,,583,,,N/D,,N/D,,N/D,132,,450,,582,,2015,37.2843916667,13.5280138889
ITPEM,Porto Empedocle,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,94,,190,,284,,2016,37.2843916667,13.5280138889
,Porto Foxi,,N/D,25,,15,,,N/D,,N/D,25,,,N/D,,N/D,,N/D,13578,,11051,,24629,,2017,39.074,9.027
,Porto Nogaro,,N/D,36,,1,,8,,52,,1,,,N/D,,N/D,,N/D,412,,750,,1163,,2017,45.81604,13.2238
,Porto Santo Stefano,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,193,,178,,372,,,N/D,,N/D,,N/D,2017,42.435278,11.1175
ITPTO,Porto Torres,0,,945,,1071,,1601,,0,,362,,376,,379,,755,,2549,,1071,,3620,,2014,40.8402166667,8.3997638889
ITPTO,Porto Torres,0,,985,,823,,1329,,0,,3136,,414,,425,,839,,2182,,954,,3136,,2015,40.8402166667,8.3997638889
ITPTO,Porto Torres,,N/D,825,,147,,1904,,93,,2969,,534,,553,,1087,,1615,,1354,,2969,,2016,40.8402166667,8.3997638889
ITPTO,Porto Torres,2,N/D,795,,261,,2,,123,,3,,562,,569,,1,,1737,,1239,,2976,,2017,40.8402166667,8.3997638889
ITPFE,Portoferraio,0,,0,,0,,0,,0,,0,,1424,,1448,,2872,,0,,0,,0,,2014,42.8126583333,10.3245333333
ITPFE,Portoferraio,0,,16,,1,,1293,,0,,131,,149,,1456,,1605,,665,,646,,1311,,2015,42.8126583333,10.3245333333
ITPFE,Portoferraio,,N/D,13,,0,,1119,,1,,1133,,1636,,1582,,3218,,586,,547,,1133,,2016,42.8126583333,10.3245333333
ITPFE,Portoferraio,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,1,,1,,3,,  ,N/D,  ,N/D,  ,N/D,2017,42.8126583333,10.3245333333
ITPVE,Portoscuso (Porto Vesme),,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,39.1974777778,8.3899333333
ITPVE,Portoscuso (Porto Vesme),,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,39.1974777778,8.3899333333
ITPVE,Portoscuso (Porto Vesme),,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,39.1974777778,8.3899333333
ITPVE,Portoscuso (Porto Vesme),,N/D,226,,906,,,N/D,29,,1,,354,,366,,720,,957,,204,,1161,,2017,39.1974777778,8.3899333333
,Positano,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,192,,244,,437,,,N/D,,N/D,,N/D,2017,40.633333,14.483333
,Pozzallo,104,,34,,659,,490,,144,,1,,147,,151,,297,,1067,,364,,1431,,2017,36.733333,14.85
,Pozzuoli,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,811,,784,,2,,,N/D,,N/D,,N/D,2017,40.844444,14.093333
,Procida,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,432,,504,,936,,,N/D,,N/D,,N/D,2017,40.758333,14.016667
ITRAN,Ravenna,2092,,4992,,9180,,2285,,5636,,24183,,,N/D,,N/D,,N/D,19797,,4386,,24183,,2014,44.4566861111,12.2486361111
ITRAN,Ravenna,2531,,5418,,8869,,1692,,3081,,25288,,,N/D,,N/D,,N/D,21480,,3809,,25289,,2015,44.4566861111,12.2486361111
ITRAN,Ravenna,2566,,5712,,13881,,3395,,1950,,27504,,,N/D,,N/D,,N/D,22391,,5113,,27504,,2016,44.4566861111,12.2486361111
ITRAN,Ravenna,3,,7,,16,,3,,1,,29,,,N/D,,N/D,,N/D,23393,,5773,,29166,,2017,44.4566861111,12.2486361111
ITREG,Reggio Calabria,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2781,,3405,,6186,,,N/D,,N/D,,N/D,2014,38.1228416667,15.6501833333
ITREG,Reggio Calabria,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,307,,2983,,3290,,,N/D,,N/D,,N/D,2015,38.1228416667,15.6501833333
ITREG,Reggio di Calabria,,N/D,,N/D,53,,4612,,2,,4667,,277,,2799,,3076,,2158,,2508,,4666,,2016,38.1228416667,15.6501833333
ITREG,Reggio Di Calabria,,N/D,,N/D,47,,5,,2,,5,,4,,4,,9,,2578,,2902,,5480,,2017,38.1228416667,15.6501833333
ITRMA,Rio Marina,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,42.8153444444,10.4297638889
ITRMA,Rio Marina,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,42.8153444444,10.4297638889
ITRMA,Rio Marina,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,42.8153444444,10.4297638889
,Rio Marina,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2017,42.8153444444,10.4297638889
ITSAL,Salerno,2937,,17,,100,,3463,,137,,6653,,181,,177,,358,,3744,,2908,,6652,,2014,40.6740666667,14.7464611111
ITSAL,Salerno,2623,,83,,335,,4226,,91,,7359,,229,,215,,444,,3739,,3619,,7358,,2015,40.6740666667,14.7464611111
ITSAL,Salerno,2136,,29,,222,,4182,,1265,,7834,,189,,141,,330,,3674,,4159,,7833,,2016,40.6740666667,14.7464611111
ITSAL,Salerno,2,,34,,320,,5,,982,,8,,200,,170,,370,,3552,,4435,,7988,,2017,40.6740666667,14.7464611111
ITSDB,San Benedetto Del Tronto,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,42.956425,13.8886361111
ITSDB,San Benedetto Del Tronto,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,42.956425,13.8886361111
ITSDB,San Benedetto Del Tronto,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,42.956425,13.8886361111
,Santa Panagia,,N/D,9,,,N/D,,N/D,,N/D,9,,,N/D,,N/D,,N/D,3709,,4918,,8626,,2017,37.1011,15.2703
ITSTE,Santa Teresa di Gallura,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2014,41.2369277778,9.1944944444
ITSTE,Santa Teresa di Gallura,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2015,41.2369277778,9.1944944444
ITSTE,Santa Teresa di Gallura,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2016,41.2369277778,9.1944944444
ITSTE,Santa Teresa Di Gallura,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,2017,41.2369277778,9.1944944444
ITSVN,Savona,428,,5828,,2235,,763,,1685,,1094,,486,,482,,968,,9465,,1475,,10940,,2014,44.3101527778,8.4904638889
ITSVN,Savona,330,,6150,,1928,,1033,,644,,12164,,482,,493,,975,,10908,,1256,,12164,,2015,44.3101527778,8.4904638889
ITSVN,Savona,388,,7909,,2075,,1563,,1575,,13510,,459,,451,,910,,10412,,3098,,13510,,2016,44.3101527778,8.4904638889
ITSVN,Savona,578,,5,,3,,2,,2,,13,,497,,480,,977,,10345,,2280,,12624,,2017,44.3101527778,8.4904638889
,Sorrento,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,1,,1,,2,,,N/D,,N/D,,N/D,2017,40.616667,14.366667
ITTAR,Taranto,1154,,3074,,10786,,3740,,3455,,23282,,,N/D,,N/D,,N/D,12700,,10582,,23282,,2014,40.4758833333,17.2134194444
ITTAR,Taranto,15,,4152,,9598,,3365,,1356,,18484,,,N/D,,N/D,,N/D,11398,,7086,,18484,,2015,40.4758833333,17.2134194444
ITTAR,Taranto,0,,4056,,11992,,3988,,946,,20982,,,N/D,,N/D,,N/D,13253,,7729,,20982,,2016,40.4758833333,17.2134194444
ITTAR,Taranto,,N/D,5,,12,,3,,137,,20,,,N/D,,N/D,,N/D,12201,,7948,,20149,,2017,40.4758833333,17.2134194444
ITTRI,Termini Imerese,0,,0,,15,,205,,8,,227,,,N/D,,N/D,,N/D,122,,104,,226,,2014,37.9859722222,13.7049527778
ITTRI,Termini Imerese,0,,0,,0,,0,,0,,0,,,N/D,,N/D,,N/D,0,,0,,0,,2015,37.9859722222,13.7049527778
ITTRI,Termini Imerese,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,0,,0,,0,,2016,37.9859722222,13.7049527778
,Termoli,,N/D,,N/D,,N/D,,N/D,,N/D,,N/D,106,,106,,212,,,N/D,,N/D,,N/D,2017,37.9859722222,13.7049527778
ITTPS,Trapani,228,,34,,11,,158,,26,,457,,519,,552,,1071,,129,,328,,457,,2014,38.01135,12.5181277778