"Codice","PeriodoMonitoraggio","Annualita","LineaIntervento","Attuatore","TipoAttuatore","Stato","ComuneID","Descrizione","CodiceIstat","Provincia","Regione","Localizzazione","ImportoIntervento","NumeroAlloggi","LavoriIniziatiData","LavoriUltimatiData","AlloggiAssegnatiNumero","AlloggiSfrattoNumero"
"050001","2017-10-01","2014-2017","A1","Ater di Padova","Ex IACP","Da completare","A001","Abano Terme","028001","Padova","Veneto","Via Scarpa, 14",10080,1,"2015-10-19","2015-12-31",1,0
"030001","2017-01-01","2014-2017","A1","Comune di Abbiategrasso","Comune","Da completare","A010","Abbiategrasso","015002","Milano","Lombardia","Indirizzi vari (Via Carini, 10 - Via San Carlo, 23/D - 19 - 23/B e 25/B, Via Colombo, 8)",27574.62,9,"2016-02-29","2016-04-19",9,0
"030002","2020-04-01","2014-2024","B1","Comune di Abbiategrasso","Comune","Da completare","A010","Abbiategrasso","015002","Milano","Lombardia","Via Mombellino, 1",72403.11,2,"2019-06-18",,1,0
"170003","2019-01-01","2014-2024","B1","ATER Matera","Ex IACP","Completato","A017","Accettura","077001","Matera","Basilicata","Via del Maggio, 15 – Accettura",22500,1,"2017-10-16","2018-06-18",0,0
"170005","2017-01-01","2014-2024","B1","Comune di Acerenza","Comune","Da completare","A020","Acerenza","076002","Potenza","Basilicata","Piani della Maddalena n. 40 - ",9081.237,1,,,0,0
"170008","2017-01-01","2014-2024","B1","Comune di Acerenza","Comune","Da completare","A020","Acerenza","076002","Potenza","Basilicata","Via Giustino Fortunato n. 3 - ",9192.535,1,,,0,0
"170004","2017-01-01","2014-2024","B1","Comune di Acerenza","Comune","Da completare","A020","Acerenza","076002","Potenza","Basilicata","Piani della Maddalena n. 26 - ",17228.29,2,,,0,0
"160001","2020-04-01","2014-2017","A1","ARCA PUGLIA CENTRALE","Ex IACP","Da completare","A048","Acquaviva delle Fonti","072001","Bari","Puglia","Str. Prov. per Cassano",15000,1,"2015-09-07","2015-10-07",1,0
"010849","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Crenna 34",14601.38,1,"2017-02-16","2017-04-14",1,0
"010808","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Crenna 38",13283,1,"2017-02-16","2017-04-14",1,0
"010798","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Amendola 45",13518.98,1,"2017-02-16","2017-04-14",1,0
"010001","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Crenna 38",14969,1,"2016-02-01","2016-03-31",1,0
"010002","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Ferraris 62",14996,1,"2016-03-07","2016-03-31",1,0
"010003","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Marinai D'Italia 3",14933,1,"2016-02-01","2016-03-31",1,0
"010850","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via Crenna 32",12636.85,1,"2017-06-01","2018-01-29",1,0
"010875","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via San Defendente  32",13896.89,1,"2017-12-07","2018-02-02",1,0
"010876","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via San Defendente  32",14797.97,1,"2017-12-07","2018-02-02",1,0
"010856","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A052","Acqui Terme","006001","Alessandria","Piemonte","Via M. Ferraris 62",13794.91,1,"2017-12-07","2018-02-02",1,0
"180002","2016-10-01","2014-2017","A1","ATERP CS","Ex IACP","non più Realizzabile","A053","Acri","078003","Cosenza","Calabria","ex proprietà Gaccione",14400,1,,,0,0
"180003","2016-10-01","2014-2017","A1","ATERP CS","Ex IACP","non più Realizzabile","A053","Acri","078003","Cosenza","Calabria","ex proprietà Gagliardi",14400,1,,,0,0
"180007","2016-10-01","2014-2017","A1","ATERP CS","Ex IACP","non più Realizzabile","A053","Acri","078003","Cosenza","Calabria","ex proprietà Servidio",14400,1,,,0,0
"050002","2017-01-01","2014-2024","B1","Comune di Adria","Comune","Da rivedere","A059","Adria","029001","Rovigo","Veneto","Via Bolzano, 2, Via Merano, 10, Borgo 25 Luglio, 12",79200,3,,,0,0
"150001","2017-04-01","2014-2024","B1","Comune di Afragola","Comune","Da completare","A064","Afragola","063002","Napoli","Campania","Rione Salicelle",1516460,75,,,0,0
"090003","2017-01-01","2014-2024","B1","SPES scrl","Ex IACP","non più Realizzabile","A071","Agliana","047002","Pistoia","Toscana","Via Serragliolo  10",50000,1,,,0,0
"090002","2019-10-01","2014-2017","A1","SPES scrl","Ex IACP","Completato","A071","Agliana","047002","Pistoia","Toscana","Via Prov.le Pratese ",8000,1,"2015-09-24","2015-11-16",1,0
"090001","2019-10-01","2014-2017","A1","SPES scrl","Ex IACP","Completato","A071","Agliana","047002","Pistoia","Toscana","Via delle Lame 16",11000,1,"2016-10-25","2016-11-23",0,0
"091387","2019-10-01","2014-2017","A1","SPES scrl","Ex IACP","Completato","A071","Agliana","047002","Pistoia","Toscana","Via Guido Rossa 12",11000,1,"2016-08-18","2016-11-10",1,0
"091388","2019-10-01","2014-2017","A1","SPES scrl","Ex IACP","Completato","A071","Agliana","047002","Pistoia","Toscana","Via delle Lame 14/B",14000,1,"2017-04-14","2017-06-09",1,0
"140002","2020-04-01","2014-2024","B1","IACP IS","Ex IACP","Da completare","A080","Agnone","094002","Isernia","Molise","via Castelnuovo n. 10-12",78614.23,12,,,0,0
"190001","2017-01-01","2014-2024","B1","IACP AGRIGENTO","Ex IACP","Da completare","A089","Agrigento","084001","Agrigento","Sicilia","VIA RENATO CANDIDA, 3-7-11-15-19-23-27",1300000.05,27,,,0,0
"190002","2017-01-01","2014-2024","B1","IACP AGRIGENTO","Ex IACP","Da completare","A089","Agrigento","084001","Agrigento","Sicilia","VIA VERGA, 1-3-5",1300000,26,,,0,0
"130457","2019-01-01","2014-2017","B1","ATER L'AQUILA","Ex IACP","Da completare","A100","Aielli","066002","L'Aquila","Abruzzo","Via Fucino, 9 (U. 5439)",8000,1,,,0,0
"130002","2016-10-01","2014-2017","A1","ATER PESCARA","Ex IACP","non più Realizzabile","A120","Alanno","068002","Pescara","Abruzzo","via Marzoli 4",7875,1,,,0,0
"130001","2016-10-01","2014-2017","A1","ATER PESCARA","Ex IACP","Da completare","A120","Alanno","068002","Pescara","Abruzzo","via D'Annunzio 3",11570,1,,,0,0
"120015","2017-01-01","2014-2024","B1","Comune di Alatri","Comune","Da completare","A123","Alatri","060003","Frosinone","Lazio","VIA SICILIA 5 SC.O",128400,3,,,0,0
"010939","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A124","Alba","004003","Cuneo","Piemonte","Via P.Gallizio 16",14975.47,1,"2017-12-07","2018-02-01",1,0
"010887","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A124","Alba","004003","Cuneo","Piemonte","Corso Piave 85",14974.73,1,"2017-12-07","2018-02-01",1,0
"130003","2017-01-01","2014-2017","A1","ATER TERAMO","Ex IACP","non più Realizzabile","A125","Alba Adriatica","067001","Teramo","Abruzzo","Via delle Fresie, 11",11883,1,,,0,0
"130005","2017-01-01","2014-2017","A1","ATER TERAMO","Ex IACP","non più Realizzabile","A125","Alba Adriatica","067001","Teramo","Abruzzo","Via delle Gardenie",11832,1,,,0,0
"130004","2017-01-01","2014-2017","A1","ATER TERAMO","Ex IACP","non più Realizzabile","A125","Alba Adriatica","067001","Teramo","Abruzzo","Via delle Fresie,9 ",11736,1,,,0,0
"130509","2017-04-01","2014-2017","A1","ATER TERAMO","Ex IACP","Da completare","A125","Alba Adriatica","067001","Teramo","Abruzzo","Via delle Gardenie n° 8 - 532A12",9500,1,,,0,0
"120372","2019-10-01","2014-2017","A1","A.T.E.R. Provincia di Roma","Ex IACP","Da completare","A132","Albano Laziale","058003","Roma","Lazio","VIA VERDI, 75 SC.E INT.3",15000,1,,,0,0
"120017","2020-01-01","2014-2024","B1","Comune di Albano Laziale","Comune","Da completare","A132","Albano Laziale","058003","Roma","Lazio","LARGO COLLODI 23,25 L.1,2",900000,28,,,0,0
"120018","2020-01-01","2014-2024","B1","Comune di Albano Laziale","Comune","Da completare","A132","Albano Laziale","058003","Roma","Lazio","VIA VASCARELLE 48,50",637960,8,"2017-12-21","2018-12-22",8,0
"070001","2020-04-01","2014-2024","B1","A.r.t.e. di Savona","Ex IACP","Da completare","A145","Albenga","009002","Savona","Liguria","via Fiume 20",412231.68,9,"2020-03-11",,0,0
"190017","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 20, piano primo - dx",14200,1,"2016-02-24","2016-03-23",0,0
"190016","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 20, piano terra, sx",14200,1,"2016-02-24","2016-03-23",0,0
"190015","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 17, civico 17, piano primo - dx",14550,1,"2016-02-24","2016-03-23",0,0
"190014","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 17, piano terra sx",14500,1,"2016-03-08","2016-03-23",0,0
"190009","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 15, civico 15, piano terra - sx",14500,1,"2016-02-24","2016-03-04",0,0
"190004","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 12,  civico 12, piano terra, sx",14500,1,"2016-02-24","2016-03-23",0,0
"190005","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 13, civico  13, piano primo - dx",14550,1,"2016-02-24","2016-03-08",0,0
"190018","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 20, civico 20, piano primo - sx",14200,1,"2016-02-24","2016-03-11",0,0
"190006","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 14, civico 14, piano primo - dx",14550,1,"2016-02-24","2016-03-23",0,0
"190007","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 14, civico 14, piano primo, sx",14500,1,"2016-02-24","2016-03-24",0,0
"190008","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 15, civico 15, piano terra - dx",14500,1,"2016-03-02","2016-03-18",0,0
"190013","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 17 piano terra - dx",14500,1,"2016-02-24","2016-03-23",0,0
"190019","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 20, n. civico 2, piano terra",14550,1,"2016-02-24","2016-03-23",0,0
"190020","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 8, civico 8, piano primo",14500,1,"2016-02-24","2016-03-24",0,0
"190003","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 11, piano primo",14500,1,"2016-02-24","2016-03-23",0,0
"190010","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 16, civico 16 piano terra",14500,1,"2016-02-24","2016-03-23",0,0
"190011","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Da completare","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 16A piano terra, ",14500,1,"2016-02-24","2016-03-23",0,0
"190012","2016-10-01","2014-2017","A1","IACP TRAPANI","Ex IACP","Completato","A176","Alcamo","081001","Trapani","Sicilia","VIA G. RUISI, 17, civico 17, piano primo ",14500,1,"2016-02-24","2016-03-23",0,0
"010008","2016-10-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","non più Realizzabile","A182","Alessandria","006003","Alessandria","Piemonte","Via Gandolfi 22",14979,1,,,0,0
"010010","2016-10-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","non più Realizzabile","A182","Alessandria","006003","Alessandria","Piemonte","Via Maggioli 72",14985,1,,,0,0
"010851","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","Via Palermo 37",14836.48,1,"2017-12-07","2018-02-02",1,0
"010833","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","Via Testore 13",14417.84,1,"2017-02-16","2017-04-11",1,0
"010834","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","Via Testore 13",14776.16,1,"2017-02-16","2017-04-11",1,0
"010835","2020-04-01","2014-2017","A1","ATC PIEMONTE SUD","Ex IACP","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","Via Testore 13",14712.66,1,"2017-02-16","2017-04-11",1,0
"010009","2020-04-01","2014-2024","B1","Comune di Alessandria","Comune","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","via Inverardi 2",471350.08,16,"2018-10-04","2019-10-03",0,0
"010005","2020-04-01","2014-2024","B1","Comune di Alessandria","Comune","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","via Della Santa 18-20",778155.84,16,"2018-10-04","2019-12-07",0,0
"010007","2020-04-01","2014-2024","B1","Comune di Alessandria","Comune","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","via Della Santa 6-12",583616.88,12,"2018-10-04","2019-12-07",0,0
"010006","2020-04-01","2014-2024","B1","Comune di Alessandria","Comune","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","via Della Santa 26",389077.92,8,"2018-10-04","2019-10-31",0,0
"010011","2020-04-01","2014-2024","B1","Comune di Alessandria","Comune","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","via Norberto Rosa 28-30",778155.84,16,"2018-10-04","2019-10-31",0,0
"010012","2020-04-01","2014-2024","B1","Comune di Alessandria","Comune","Da completare","A182","Alessandria","006003","Alessandria","Piemonte","via Norberto Rosa 3-5",778155.84,16,"2019-07-26",,0,0
"080001","2017-01-01","2014-2017","A1","Acer Ravenna","Ex IACP","non più Realizzabile","A191","Alfonsine","039001","Ravenna","Emilia Romagna","ALFONSINE-BORGO FRATTI 5 interno 1, Alfonsine",4500,1,,,0,0
"080004","2020-01-01","2014-2024","B1","Acer Ravenna","Ex IACP","Da completare","A191","Alfonsine","039001","Ravenna","Emilia Romagna","VIA TRANVIA 4-6 , Alfonsine",450000,9,"2017-03-14",,0,0
"080003","2020-01-01","2014-2017","A1","Acer Ravenna","Ex IACP","Da completare","A191","Alfonsine","039001","Ravenna","Emilia Romagna","LONGASTRINO-VIA BASSA 57 (EX 176) interno 1, Alfonsine",6700,1,"2015-11-16","2015-12-30",1,0
"080002","2017-01-01","2014-2017","A1","Acer Ravenna","Ex IACP","non più Realizzabile","A191","Alfonsine","039001","Ravenna","Emilia Romagna","LONGASTRINO-VIA BASSA 55 (ex 178) interno 5, Alfonsine",13700,1,,,0,0
"190021","2017-01-01","2014-2024","B1","IACP PALERMO","Ex IACP","Da completare","A195","Alia","082001","Palermo","Sicilia","VIA STRADA PROVINCIALE, 8",199558.32,4,,,0,0
"170010","2019-01-01","2014-2017","A1","ATER Matera","Ex IACP","Completato","A196","Aliano","077002","Matera","Basilicata","Via Falcone – Aliano",14000,1,"2016-11-10","2016-11-21",1,0
"010910","2020-04-01","2014-2017","A1","ATC PIEMONTE CENTRALE","Ex IACP","Da completare","A222","Alpignano","001008","Torino","Piemonte","via Pianezza 44",6305,1,"2017-11-03","2018-01-02",1,0
"130007","2017-04-01","2014-2017","A1","ATER LANCIANO","Ex IACP","Da completare","A235","Altino","069001","Chieti","Abruzzo","Via della Madonna",7954.6,1,"2016-02-19","2016-03-26",0,0
"130008","2017-04-01","2014-2017","A1","ATER LANCIANO","Ex IACP","Da completare","A235","Altino","069001","Chieti","Abruzzo","Via della Madonna",7954.6,1,"2016-02-19","2016-03-26",0,0
"130006","2017-04-01","2014-2017","A1","ATER LANCIANO","Ex IACP","Da completare","A235","Altino","069001","Chieti","Abruzzo","Via della Madonna",7954.6,1,"2016-02-19","2016-03-26",0,0
"090008","2016-10-01","2014-2017","A1","ERP Lucca srl","Ex IACP","non più Realizzabile","A241","Altopascio","046001","Lucca","Toscana","via Valico 21",10900,1,,,0,0
"090007","2016-10-01","2014-2017","A1","ERP Lucca srl","Ex IACP","non più Realizzabile","A241","Altopascio","046001","Lucca","Toscana","via Valico 21",10900,1,,,0,0
"090004","2017-01-01","2014-2024","B1","ERP Lucca srl","Ex IACP","non più Realizzabile","A241","Altopascio","046001","Lucca","Toscana","via Mazzei 4",37439.94,1,,,0,0
"091063","2018-10-01","2014-2017","B1","ERP Lucca srl","Ex IACP","Da rivedere","A241","Altopascio","046001","Lucca","Toscana","Via Regione Umbria 10-12-14-20",55200,4,,,0,0
"180010","2020-04-01","2014-2024","B1","ATERP CS","Ex IACP","Da completare","A253","Amantea","078010","Cosenza","Calabria","Via Monte Rosa",952256.25,25,"2017-09-22",,0,0
"120379","2017-04-01","2014-2017","A1","A.T.E.R. Provincia di Latina","Ex IACP","Da completare","A269","Anagni","060006","Frosinone","Lazio","VIA SELLARI 14, 390, B",9000,1,,,0,0
"110182","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Cialdini 28",14950,1,"2017-09-04","2017-09-21",0,0
"110008","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Circonvallazione 3",400000,21,"2017-09-28",,0,0
"110006","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Cambi/Fuà 18,24/15,21",600000,48,"2017-09-28",,0,0
"110005","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Cambi 2,16",600000,45,"2018-10-29",,0,0
"110015","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Fuà 1,13",600000,45,"2018-11-29",,0,0
"110007","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Circonvallazione 1",440000,21,"2018-09-27",,0,0
"110009","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Circonvallazione 5",400000,18,"2018-09-27",,0,0
"110026","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Ruggeri 8,10,12",600000,30,"2019-04-30",,0,0
"110025","2017-01-01","2014-2024","B1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Ruggeri 7,9,11",600000,30,"2019-04-30",,0,0
"110014","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Flaminia259",2994.86,1,,,0,0
"110011","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Colle Verde8",3000,1,,,0,0
"110012","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Curtatone23",3500,1,,,0,0
"110003","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Brecce Bianche22",3500,1,,,0,0
"110001","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","P.zza D'Armi15A",3500,1,,,0,0
"110004","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Brecce Bianche26",3700,1,,,0,0
"110020","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Maestri del Lavoro45",4000,1,,,0,0
"110016","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Fuà30",4300,1,,,0,0
"110028","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Ruggeri34F",4500,1,,,0,0
"110017","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Maestri del Lavoro 43",10000,1,,,0,0
"110021","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Maestri del Lavoro8",2500,1,,,0,0
"110018","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Maestri del Lavoro39",2500,1,,,0,0
"110019","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Maestri del Lavoro39",2500,1,,,0,0
"110027","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Ruggeri13",2518.91,1,,,0,0
"110013","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Fabriano1",2631.01,1,,,0,0
"110010","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Circonvallazione3",2799.84,1,,,0,0
"110022","2016-10-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","non più Realizzabile","A271","Ancona","042002","Ancona","Marche","Via Pavese4",2800,1,,,0,0
"110187","2017-01-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da rivedere","A271","Ancona","042002","Ancona","Marche","Via Scrima 71",14950,1,"2017-08-16","2018-04-12",0,0
"110194","2017-01-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da rivedere","A271","Ancona","042002","Ancona","Marche","Via Circonvallazione 3",14950,1,"2017-08-14","2018-04-12",0,0
"110183","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Torresi 68",14950,1,"2017-08-14","2017-09-21",0,0
"110184","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Fabriano 20",14950,1,"2017-09-04","2017-09-21",0,0
"110185","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Cialdini 14",14950,1,"2017-09-08","2017-09-21",0,0
"110193","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Cialdini 16",14950,1,"2017-09-08","2017-09-21",0,0
"110200","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Circonvallazione 5",14950,1,"2017-08-14","2017-09-21",0,0
"110203","2017-04-01","2014-2017","A1","ERAP - Presidio di Ancona","Ex IACP","Da completare","A271","Ancona","042002","Ancona","Marche","Via Jesi 35",14950,1,"2017-09-04","2017-09-21",0,0