CUP,Data Rilascio Primo CUP,Settore,Autorità Portuale,WSG84 Lat,WSG84 Lon,Porto,Comune,Provincia,Nome Intervento,Nome Lotto,Data Aggiornamento,Stato Opencantieri,Stato,Importo Contrattuale iniziale,Importo Oneri iniziali,Finanziamento pubblico,Finanziamento privato,Durata Contrattuale iniziale,Importo Varianti,Importo Oneri Varianti,Importo Varianti Totale,Durata Varianti,Importo Contrattuale Attuale,Importo Oneri attuale,Importo SAL,Durata contrattuale attuale,Durata Sospensioni,Giorni lavorati,Importo Subappalti,Data Inizio Progettazione,Data Fine Progettazione,Data Inizio Lavori,Data Fine Lavori prevista o effettiva,Data Inizio Esercizio,Data Esercizio Completato,NOTE,KPI 1 IAL,KPI2 IAT,KPI4 IIV,KPI5 ITV,KPI6 ITG,KPI7 ISA,KPI8 FINANZ PUBBLICO,In OpenCantieri
J87E06000030005,2006-11-06 00:00:00,Porto,Ancona,,,Ancona,Ancona,Ancona,lavori di adeguamento delle banchine n.13 e n.14 all'ormeggio delle navi traghetto,Lotto Costruttivo 2,2015-12-30 00:00:00,esercizio,in esercizio,2924137.95,144821.57,2600000,0,0,-487427.88,0,-487427.88,0,2436710.07,0,0,0,0,0,0,,,2007-03-05 00:00:00,2008-06-24 00:00:00,,,,,,,,,,,
J31G10000000006,2010-06-30 00:00:00,Porto,Ancona,,,Ancona,Ancona,Ancona,lavori di 3^ fase delle opere a mare - realizzazione del molo foraneo di sopraflutto e demolizione di parte del Molo Nord,Lotto Costruttivo 1,2015-12-30 00:00:00,esercizio,in esercizio,1811473.79,20000,712000000,0,0,0,0,0,0,55969895.48,0,0,0,0,0,0,,,2008-03-12 00:00:00,2009-07-07 00:00:00,,,,,,,,,,,
nd,,Porto,Ancona,,,Ancona,Ancona,Ancona,"completamento 4^ fase delle opere a mare - completamento della diga di sottoflutto, realizzazione della banchina laterale, completamento dei piazzali ed escavo dei fondali",,2015-12-30 00:00:00,progettazione,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
J81J05000020005,2005-12-20 00:00:00,Porto,Ancona,,,Ancona,Ancona,Ancona,lavori di collegamento ferroviario alla Nuova Darsena,Lotto Costruttivo 1,2015-12-30 00:00:00,esercizio,in esercizio,6219319.83,91065.76,9587348.13,0,0,1493714.3,0,1493714.3,0,7713034.13,0,0,0,0,0,0,,,2007-05-30 00:00:00,2009-11-26 00:00:00,,,,,,,,,,,
nd,,Porto,Ancona,,,Ancona,Ancona,Ancona,lavori di adeguamento del raccordo tra le banchine n.10 e n.11,Lotto costruttivo 1,2015-12-30 00:00:00,esercizio,in esercizio,1081509.36,18075.99,3291142.25,0,0,24569.46,0,24569.46,0,0,0,0,0,0,0,0,,,2003-05-07 00:00:00,2007-06-06 00:00:00,,,,,,,,,,,
nd,,Porto,Ancona,,,Ancona,Ancona,Ancona,"lavori di realizzazione della nuova banchina di allestimento navale a servizio della ""Fincantieri s.p.a.""",Lotto Costruttivo 1,2015-12-30 00:00:00,esercizio,in esercizio,5975651.31,94759.72,8000000,0,0,594828.42,0,594828.42,0,0,0,0,0,0,0,0,,,2008-04-14 00:00:00,2011-03-16 00:00:00,,,,,,,,,,,
J81E04000080005,2004-10-12 00:00:00,Porto,Ancona,,,Ancona,Ancona,Ancona,"progetto ""Anks Marina""",Lotto Costruttivo 3,2015-12-30 00:00:00,esercizio,in esercizio,2448193.74,56227.32,5500000,0,0,287787.66,0,287787.66,0,0,0,0,0,0,0,0,,,2005-09-07 00:00:00,2011-09-12 00:00:00,,,,,,,,,,,
J36D14000320005,2014-12-15 00:00:00,Porto,Ancona,,,Ancona,Ancona,Ancona,lavori di escavo per adeguamento dei fondali antistanti primo tratto nuova banchina rettilinea (B.26) alla quota di P.R.P. (-14 metri sul livello del mare),,2015-12-30 00:00:00,progettazione,in progettazione,0,0,6000000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
I51G04000000001,2007-05-25 00:00:00,Porto,Augusta,37.24279722,15.21371111,Augusta,Augusta,Siracusa,Realizzazione di un terminal attrezzato per traffici containerizzati nel Porto Commerciale di Augusta,,2016-03-31 00:00:00,lavori,in lavorazione,41370209.27,1802970.51,41370209.27,0,840,0,0,0,0,41370209.27,1802970.51,1619300,840,371,423,3080000,2007-01-01 00:00:00,2010-10-10 00:00:00,2014-01-27 00:00:00,2017-10-30 00:00:00,2017-11-01 00:00:00,2017-11-01 00:00:00,,4,50,0,0,44,7,100,SI
I51G08000000001,2008-12-23 00:00:00,Porto,Augusta,,,Augusta,Augusta,Siracusa,Acquisizione aree e realizzazione di piazzali attrezzati nel Porto Commerciale di Augusta,,2016-03-31 00:00:00,progettazione,in progettazione,23058739.54,1172081.06,23058739.54,0,420,0,0,0,0,0,0,0,420,0,-62,0,2009-03-25 00:00:00,2014-07-16 00:00:00,2016-06-01 00:00:00,2017-07-31 00:00:00,2018-08-01 00:00:00,2020-01-01 00:00:00,lavori e oneri non ancora contrattualizzati,0,-15,0,0,0,0,100,
I51G13000000001,2013-03-05 00:00:00,Porto,Augusta,37.24279722,15.21371111,Augusta,Augusta,Siracusa,Port Security - Impianto di videosorveglianza e controllo accessi ai varchi delle aree comuni del Porto e della rada di Augusta,,2016-03-31 00:00:00,lavori,in lavorazione,1407306.01,37050.14,1407306.01,0,150,0,0,0,0,1457133.81,38496.98,0,150,0,-20,0,2011-06-06 00:00:00,2016-04-04 00:00:00,2016-04-20 00:00:00,2016-09-19 00:00:00,2016-09-20 00:00:00,2016-09-20 00:00:00,,0,-13,0,0,0,0,100,SI
I51H12000120005,2015-11-23 00:00:00,Porto,Augusta,,,Augusta,Augusta,Siracusa,Pavimentazione con asfalto bituminoso delle aree comuni del Porto commerciale e relativa segnaletica stradale,,2016-03-31 00:00:00,esercizio,in esercizio,761504.85,24174.75,761504.85,0,120,48575.27,1215.05,49790.32,30,810080.12,25389.8,810080.12,150,0,864,0,2012-06-15 00:00:00,2012-12-19 00:00:00,2013-11-18 00:00:00,2014-04-11 00:00:00,2014-04-12 00:00:00,2014-04-12 00:00:00,,106,720,6,20,20,0,100,
I54J07000000001,2008-05-09 00:00:00,Porto,Augusta,,,Augusta,Augusta,Siracusa,Ristrutturazione della Vecchia Darsena Mercantile del Porto di Augusta,,2016-03-31 00:00:00,esercizio,in esercizio,991552.17,21552.17,991552.17,0,300,60158,0,60158,120,1051710.17,21552.17,1051710.17,420,0,1492,150000,2006-06-01 00:00:00,2010-11-15 00:00:00,2012-02-29 00:00:00,2013-04-23 00:00:00,2013-04-30 00:00:00,2013-04-30 00:00:00,,106,497,6,29,29,15,100,
I54J07000010001,2008-05-09 00:00:00,Porto,Augusta,,,Augusta,Augusta,Siracusa,Ristrutturazione della Banchina S.Andrea del Porto di Augusta,,2016-03-31 00:00:00,esercizio,in esercizio,500125.24,19525.54,500125.24,0,180,30106.79,0,30106.79,124,530232.03,19525.54,530232.03,304,169,1322,0,2006-06-01 00:00:00,2011-01-04 00:00:00,2012-03-01 00:00:00,2013-06-14 00:00:00,2013-06-15 00:00:00,2013-06-15 00:00:00,,106,734,6,41,96,0,100,
I54J08000010009,2009-11-20 00:00:00,Porto,Augusta,37.24279722,15.21371111,Augusta,Augusta,Siracusa,Adeguamento di un tratto di banchina del Porto Commerciale e attrezzaggio con gru a portale,,2016-03-31 00:00:00,lavori,in lavorazione,29310042.11,1500000,29310042.11,0,580,0,0,0,0,29310042.11,1500000,19001700.31,886,0,749,0,2009-01-30 00:00:00,2014-01-24 00:00:00,2014-03-13 00:00:00,2016-08-14 00:00:00,2016-09-01 00:00:00,2016-09-01 00:00:00,,65,129,0,0,0,0,100,SI
I57E14000080005,2015-04-23 00:00:00,Porto,Augusta,,,Augusta,Augusta,Siracusa,Rifiorimento e ripristino statico della Diga Foranea del Porto di Augusta mediante la sistemazione di nuovi massi,,2016-03-31 00:00:00,progettazione,in progettazione,12000000,90279.7,12000000,0,540,0,0,0,0,0,0,0,540,0,-276,0,2012-10-23 00:00:00,2016-05-10 00:00:00,2017-01-01 00:00:00,2008-06-30 00:00:00,2018-07-01 00:00:00,2018-07-01 00:00:00,lavori e oneri non ancora contrattualizzati,0,-51,0,0,0,0,100,
H89H12000150007,2012-07-20 00:00:00,Porto,Brindisi,40.65058056,17.96568056,Brindisi,Brindisi,Brindisi,Completamento infrastrutture di security,,2015-03-30 00:00:00,lavori,Lavori,5675852.79,231302.19,5675852.79,0,154,541926.93,7600,549526.93,72,6217779.72,238902.19,2468640.32,226,92,540,145000,2010-02-19 00:00:00,2011-08-12 00:00:00,2014-07-07 00:00:00,2015-03-09 00:00:00,,,,43,351,9,32,73,3,100,SI
H81G09000010001,2010-01-21 00:00:00,Porto,Brindisi,40.65058056,17.96568056,Brindisi,Brindisi,Brindisi,Completamento della banchina di collegamento tra le esistenti “Punto Franco” e “Montecatini” ,,2015-03-30 00:00:00,lavori,Lavori,3378647.45,167706.45,3378647.45,0,270,754396.14,94286.43,848682.57,240,4133043.59,261992.88,3854567.42,510,1429,545,270000,2000-12-01 00:00:00,2009-12-15 00:00:00,2010-11-03 00:00:00,2016-06-30 00:00:00,,,,114,202,21,47,327,8,100,SI
H86C09000000006,2009-11-26 00:00:00,Porto,Brindisi,40.65058056,17.96568056,Brindisi,Brindisi,Brindisi,Completamento funzionale dello sporgente Est del Molo di Costa Morena – Realizz. pavimentazione.,,2015-03-30 00:00:00,lavori,Lavori,10272457.16,205630,10272457.16,0,334,0,0,0,0,10272457.16,205630,6273009.61,334,0,331,1883430,2008-11-13 00:00:00,2012-09-21 00:00:00,2015-05-04 00:00:00,2016-08-30 00:00:00,,,,61,99,0,0,0,18,100,SI
H84D13000010005,2014-04-01 00:00:00,Porto,Brindisi,,,Brindisi,Brindisi,Brindisi,Riqualificazione e ristrutturazione del Lungomare Regina Margherita ,,2015-03-30 00:00:00,progettazione,Avvio gara lavori,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,
H81G10000010006,2011-02-18 00:00:00,Porto,Brindisi,,,Brindisi,Brindisi,Brindisi,Lavori di completamento degli accosti portuali per navi traghetto e ro-ro di S. Apollinare.,,2015-03-30 00:00:00,progettazione,Progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,
D21B15000000005,2015-06-01 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Infrastrutturazione aree retrostanti i nuovi banchinamenti,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013-11-19 00:00:00,,,,,,,0,0,0,0,0,0,0,
D21E13000120002,2015-02-26 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Stazioni di ricarica per le macchine elettriche,,2016-03-30 00:00:00,esercizio,in esercizio,180463.45,6788.71,180463.45,0,97,1262.51,0,1262.51,0,181725.96,6788.71,181725.96,97,0,303,0,2013-08-28 00:00:00,2014-11-12 00:00:00,2015-06-01 00:00:00,2015-09-06 00:00:00,2015-09-07 00:00:00,2015-09-07 00:00:00,,101,312,1,0,0,0,100,
D21G04000010001,2007-08-21 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Banchinamento del lato sud ovest - 500 m,,2016-03-30 00:00:00,esercizio,in esercizio,13108705.02,554675,13108705.02,0,900,2225851.25,55000,2280851.25,1407,15389556.27,609675,15389556.27,2307,0,3064,3467180.61,1999-01-27 00:00:00,2004-12-31 00:00:00,2007-11-09 00:00:00,2011-09-16 00:00:00,2011-09-17 00:00:00,2011-09-17 00:00:00,,117,340,15,61,61,26,100,
D21G06000020003,2010-10-28 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Banchinamenti per nuovo Terminal Ro Ro,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2004-08-04 00:00:00,,,,,,,0,0,0,0,0,0,0,
D21H13000550005,2013-11-29 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Gate d'ingresso e locale per il controllo varchi,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2012-07-16 00:00:00,2013-11-28 00:00:00,,,,,,0,0,0,0,0,0,0,
D21J14000000007,2015-06-01 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Distretto della cantierista - opere a mare,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2005-06-26 00:00:00,,,,,,,0,0,0,0,0,0,0,
D22B12000210005,2012-08-06 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Posto di ispezione Frontaliero (P.I.F.),,2016-03-30 00:00:00,esercizio,in esercizio,1170131.89,20581.27,1170131.89,0,230,0,0,0,0,1170131.89,20581.27,1170131.89,230,0,973,0,2012-02-02 00:00:00,2012-08-01 00:00:00,2013-07-31 00:00:00,2014-04-26 00:00:00,2014-04-27 00:00:00,2014-04-27 00:00:00,,100,423,0,0,0,0,100,
D23E06000030001,2006-09-11 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Passeggiata a mare fronte la M.M. - 2° fase,,2016-03-30 00:00:00,esercizio,in esercizio,1546342.37,52000,1546342.37,0,180,687032.8,12025.65,699058.45,1553,2245400.82,64025.65,2245400.82,1733,0,3459,0,2005-12-14 00:00:00,2006-05-29 00:00:00,2006-10-10 00:00:00,2010-07-09 00:00:00,2010-07-10 00:00:00,2010-07-10 00:00:00,,145,1922,31,90,90,0,100,
D24E13000070005,2013-06-27 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,n.2 capannoni per officina per pronto intervento sui mezzi portuali,,2016-03-30 00:00:00,esercizio,in esercizio,659592.56,24666.56,659592.56,0,210,126809.51,4926.49,131736,33,791328.56,29593.05,791328.56,243,0,744,0,2012-12-27 00:00:00,2013-06-27 00:00:00,2014-03-17 00:00:00,2014-12-04 00:00:00,2014-12-05 00:00:00,2014-12-05 00:00:00,,120,354,17,14,14,0,100,
D24E15000070005,2015-06-01 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Sistemazione water front area Via Roma,,2016-03-30 00:00:00,esercizio,in esercizio,474361.83,6296,474361.83,0,120,21143.54,0,21143.54,0,495505.37,6296,495505.37,120,0,1869,0,2010-04-12 00:00:00,2010-08-12 00:00:00,2011-02-16 00:00:00,2011-06-10 00:00:00,2011-06-11 00:00:00,2011-06-11 00:00:00,,104,1558,4,0,0,0,100,
D24H00000280001,2005-08-11 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Dragaggio canale d'accesso e bacino di evoluzione,,2016-03-30 00:00:00,esercizio,in esercizio,11726175.21,298512.09,11726175.21,0,340,1046244.13,27328.78,1073572.91,0,12799748.12,325840.87,12799748.12,340,0,3775,0,2000-05-17 00:00:00,2004-12-31 00:00:00,2005-11-28 00:00:00,2006-10-23 00:00:00,2006-10-24 00:00:00,2006-10-24 00:00:00,,109,1110,8,0,0,0,100,
D24H00000290001,2005-08-12 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Adeguamento tecnico funzionale del Molo Sabaudo,,2016-03-30 00:00:00,esercizio,in esercizio,17359066.23,619748.28,17359066.23,0,1260,516014.32,48526,564540.32,310,17923606.55,668274.28,17923606.55,1570,0,4052,3787250.88,1999-01-27 00:00:00,2003-07-29 00:00:00,2005-02-24 00:00:00,2009-06-30 00:00:00,2009-07-01 00:00:00,2009-07-01 00:00:00,,103,322,3,20,20,22,100,
D24J09000000008,2009-11-12 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Completamento banchinamento lato sud - 300 m,,2016-03-30 00:00:00,esercizio,in esercizio,11946468.72,554675,11946468.72,0,480,1977086.36,70435,2047521.36,0,13993990.08,625110,13993990.08,480,0,1849,2778905.52,2003-12-16 00:00:00,2009-06-23 00:00:00,2011-03-08 00:00:00,2014-01-28 00:00:00,2014-01-29 00:00:00,2014-01-29 00:00:00,,117,385,15,0,0,23,100,
D25I12000140005,2012-10-23 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Completamento passeggiata fronte la M.M.,,2016-03-30 00:00:00,esercizio,in esercizio,247992.26,3421.67,247992.26,0,100,35300.22,0,35300.22,0,283292.48,3421.67,283292.48,100,0,1122,0,2011-04-04 00:00:00,2012-09-04 00:00:00,2013-03-04 00:00:00,2013-09-04 00:00:00,2013-09-05 00:00:00,2013-09-05 00:00:00,,114,1122,12,0,0,0,100,
D26D10000100005,2016-03-04 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Prolungamento banchina del lato nord est,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006-11-17 00:00:00,,,,,,,0,0,0,0,0,0,0,
D26D15001130005,2016-03-04 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Completamento passeggiata a mare - 3° fase,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2016-01-14 00:00:00,,,,,,,0,0,0,0,0,0,0,
D26G14000130005,2014-05-02 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Infrastrutturazione aree G2E - 2° fase,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2010-03-29 00:00:00,,,,,,,0,0,0,0,0,0,0,
D26G14001450005,2015-06-01 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Sistema di raccordo della viabilità con la SS 195,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2010-03-29 00:00:00,,,,,,,0,0,0,0,0,0,0,
D27B13000310005,2014-01-30 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Manutenzione straordinaria dei fondali e delle banchine,,2016-03-30 00:00:00,esercizio,in esecuzione,1200990.44,83775.53,1200990.44,0,155,34081.06,0,34081.06,40,1235071.5,83775.53,925023.65,195,0,254,149749.98,2006-06-30 00:00:00,2012-12-30 00:00:00,2015-07-20 00:00:00,2016-04-19 00:00:00,2016-04-20 00:00:00,2016-04-20 00:00:00,,77,164,3,21,21,12,100,
D27H13001440005,2015-06-01 00:00:00,Porto,Cagliari,,,Porto Canale,Cagliari,Cagliari,Parco nell'area circostante la chiesa di S. Efisio,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013-07-24 00:00:00,,,,,,,0,0,0,0,0,0,0,
D27H14000030005,2014-01-29 00:00:00,Porto,Cagliari,39.21060278,9.112075,Porto Storico,Cagliari,Cagliari,Manutenzione impianto di smaltimento acque meteoriche,,2016-03-30 00:00:00,lavori,in esecuzione,626977.04,34000,626977.04,0,200,0,0,0,0,626977.04,34000,0,200,0,91,0,2012-08-30 00:00:00,2014-01-10 00:00:00,2015-12-30 00:00:00,2016-07-17 00:00:00,2016-07-18 00:00:00,2016-07-18 00:00:00,,0,46,0,0,0,0,100,SI
D27J06000010001,2008-10-13 00:00:00,Porto,Cagliari,39.21060278,9.112075,Porto Storico,Cagliari,Cagliari,Darsena per i pescherecci,,2016-03-30 00:00:00,lavori,in esecuzione,7715988.35,105722,7715988.35,0,360,729530.86,0,729530.86,0,8445519.21,105722,583709.27,360,0,9,300000,2003-11-21 00:00:00,2012-11-15 00:00:00,2016-03-21 00:00:00,2017-03-16 00:00:00,2017-03-17 00:00:00,2017-03-17 00:00:00,,8,3,9,0,0,4,100,SI
D28F13000410005,2014-09-29 00:00:00,Porto,Cagliari,39.21060278,9.112075,Porto Storico,Cagliari,Cagliari,Demolizione fabbricati e bonifica amianto,,2016-03-30 00:00:00,lavori,in esecuzione,663849.89,15000,663849.89,0,120,0,0,0,0,663849.89,15000,0,120,158,110,145000,2012-03-01 00:00:00,2013-12-30 00:00:00,2015-07-06 00:00:00,2016-10-22 00:00:00,2016-04-12 00:00:00,2016-04-12 00:00:00,,0,92,0,0,132,22,100,SI
D28F14000940006,2015-06-03 00:00:00,Porto,Cagliari,,,Porto Storico,Cagliari,Cagliari,Riqualificazione capannone Nervi,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2005-06-17 00:00:00,,,,,,,0,0,0,0,0,0,0,
D29J06000120001,2008-10-13 00:00:00,Porto,Cagliari,39.21060278,9.112075,Porto Canale,Cagliari,Cagliari,Infrastrutturazione primaria avamporto est,,2016-03-30 00:00:00,lavori,in esecuzione,5944471.46,136481.95,5944471.46,0,490,187953.25,13996.05,201949.3,100,6146420.76,150478,0,590,0,1198,1458000,2005-06-26 00:00:00,2011-11-16 00:00:00,2012-12-18 00:00:00,2014-04-21 00:00:00,2014-04-22 00:00:00,2014-04-22 00:00:00,,0,244,3,17,17,25,100,SI
D54J04000010001,2008-10-13 00:00:00,Porto,Cagliari,,,Porto Foxi,Cagliari,Cagliari,Darsena per imbarcazioni di servizio,,2016-03-30 00:00:00,progettazione,in progettazione,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1999-04-26 00:00:00,,,,,,,0,0,0,0,0,0,0,
J41D10000040001,2010-12-24 00:00:00,Porto,La Spezia,44.10453611,9.843625,La Spezia,La Spezia,La Spezia,Lavori di banchinamento del primo tratto della marina del Canaletto nella zona di sfocio a mare dei canali nuova e vecchia Dorgia,,2016-03-31 00:00:00,lavori,Lavori,4329708.74,145631.07,5802000,0,270,762887.3,0,762887.3,270,5092596.04,145631.07,2873358.84,540,0,120,240000,,,2015-12-02 00:00:00,2016-08-29 00:00:00,,,,66,44,15,50,50,6,134,SI
J41G12000000001,2012-06-20 00:00:00,Porto,La Spezia,,,La Spezia,La Spezia,La Spezia,Appalto integrato per la progettazione definitiva esecutiva ed esecuzione di tutte le opere per la realizzazione di banchina portuale di copertura a giorno su pali sul diffusore Enel,,2016-03-31 00:00:00,progettazione,Progettazione,8649466.37,288182.95,10535720,0,333,0,0,0,0,8649466.37,288182.95,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,122,
J41H14000170005,2014-11-05 00:00:00,Porto,La Spezia,44.10453611,9.843625,La Spezia,La Spezia,La Spezia,Realizzazione di un capannone in carpenteria metallica presso largo Fiorillo,,2016-03-31 00:00:00,lavori,Lavori,1120182.76,32537.84,1490000,0,120,55970.7,0,55970.7,0,1176153.46,32537.84,1176153.46,120,0,120,0,,,2015-02-18 00:00:00,2015-06-18 00:00:00,2015-09-24 00:00:00,,,105,100,5,0,0,0,133,SI
J42J10000270001,2012-12-17 00:00:00,Porto,La Spezia,44.10453611,9.843625,La Spezia,La Spezia,La Spezia,Dragaggio e bonifica dei fondali esterni al Molo Fornelli est alla quota di - 15 metri,,2016-03-31 00:00:00,lavori,Lavori,13942521.6,0,16940000,0,150,0,0,0,0,13942521.6,0,7598842.5,150,120,223,550000,,,2015-04-29 00:00:00,2016-06-30 00:00:00,,,,55,149,0,0,80,4,121,SI
J44B13000540005,2015-01-17 00:00:00,Porto,La Spezia,44.10453611,9.843625,La Spezia,La Spezia,La Spezia,Lavori di consolidamento banchina alla radice del Molo Enel,,2016-03-31 00:00:00,lavori,Lavori,1379586.17,31000,1855000,0,185,0,0,0,0,1379586.17,31000,725412.97,185,0,140,80000,,,2015-11-12 00:00:00,2016-05-15 00:00:00,,,,53,76,0,0,0,6,134,SI
J44H14000000005,2014-01-07 00:00:00,Porto,La Spezia,44.10453611,9.843625,La Spezia,Santo Stefano di Magra,La Spezia,Lavori di riqualificazione locali interni edificio sito in Santo Stefano di Magra,,2016-03-31 00:00:00,lavori,Lavori,1224065.13,29917.58,1500000,0,120,0,0,0,0,1224065.13,29917.58,,0,0,0,0,,,2016-03-29 00:00:00,2016-07-27 00:00:00,,,,0,0,0,0,0,0,123,SI
J44J09000000005,2009-12-14 00:00:00,Porto,La Spezia,44.10453611,9.843625,La Spezia,La Spezia,La Spezia,Lavori di ampliamento del Molo Meriperman in consegna alla M.M.I.,,2016-03-31 00:00:00,lavori,Lavori,5681023.67,88520.26,8025000,0,345,0,0,0,0,5681023.67,88520.26,936236.69,345,0,149,0,,,2015-11-03 00:00:00,2016-10-13 00:00:00,,,,16,43,0,0,0,0,141,SI
B41E13000310001,2013-12-23 00:00:00,Porto,Livorno,,,Livorno,Livorno,Livorno,Canale di accesso lato Torre del Marzocco riprofilamento banchina,Lotto Costruttivo 2,2016-03-30 00:00:00,progettazione,Progettazione,0,0,4000000,0,0,0,0,0,0,0,0,0,0,0,0,0,2015-07-28 00:00:00,,,,,,,0,0,0,0,0,0,0,
B41G11000050001,2013-02-22 00:00:00,Porto,Livorno,43.56095,10.30141389,Livorno,Livorno,Livorno,Canale di accesso costruzione microtunnel di attraversamento,Lotto costruttivo 1,2016-03-30 00:00:00,lavori,Lavorazione,4742865.21,318505.41,7122915,0,374,0,0,0,0,4742865.21,318505.41,0,374,0,632,0,2011-08-04 00:00:00,2013-03-06 00:00:00,2014-07-07 00:00:00,2017-07-31 00:00:00,,,,0,169,0,0,0,0,150,SI
B41G97000000007,2012-07-24 00:00:00,Porto,Livorno,43.56095,10.30141389,Livorno,Livorno,Livorno,Darsena Toscana costruzione di un cunicolo per gasdotti e oleodotti,Lotto costruttivo 1,2016-03-30 00:00:00,lavori,Lavorazione,1774981.55,76636.5,3191327,0,196,0,0,0,0,1774981.55,76636.5,0,196,20,0,0,2011-11-11 00:00:00,2012-07-24 00:00:00,2017-07-21 00:00:00,2017-02-02 00:00:00,,,,0,0,0,0,10,0,180,SI
B41H15000170005,2016-01-11 00:00:00,Porto,Livorno,,,Livorno,Livorno,Livorno,Progettazione costruzione e gestione in concessione del nuovo terminal contenitori denominato Piattaforma Europa,Lotto costruttivo 1,2016-03-30 00:00:00,progettazione,Progettazione,0,0,187534800,326700000,0,0,0,0,0,0,0,0,0,0,0,0,2013-07-31 00:00:00,2015-12-30 00:00:00,,,,,,0,0,0,0,0,0,0,
B42H11000070005,2011-12-23 00:00:00,Porto,Livorno,43.56095,10.30141389,Livorno,Livorno,Livorno,Porto industriale calata Bengasi demolizione vecchio muro di banchina in cemento armato,Lotto costruttivo 1,2016-03-30 00:00:00,lavori,Lavorazione,877486,62189.2,1919768,0,102,0,0,0,0,877486,62189.2,408880.02,102,80,97,0,2011-07-13 00:00:00,2011-12-22 00:00:00,2015-10-05 00:00:00,2016-07-31 00:00:00,,,,47,95,0,0,78,0,219,SI
B43G13000070001,2013-07-18 00:00:00,Porto,Livorno,43.56095,10.30141389,Livorno,Livorno,Livorno,Consolidamento Pontile 12 Darsena Petroli,Lotto costruttivo 1,2016-03-30 00:00:00,lavori,Lavorazione,4890508,221970.54,10654808.26,0,480,0,0,0,0,4890508,221970.54,2232401.72,480,0,373,0,1999-04-14 00:00:00,2013-06-10 00:00:00,2015-03-23 00:00:00,2016-07-15 00:00:00,,,,46,78,0,0,0,0,218,SI
B44J10000020001,2011-01-18 00:00:00,Porto,Livorno,,,Livorno,Livorno,Livorno,Riprofilamento banchina Andana Elba,Lotto costruttivo 1,2016-03-30 00:00:00,progettazione,Progettazione,0,0,1599740.31,0,0,0,0,0,0,0,0,0,0,0,0,0,2015-04-20 00:00:00,2015-12-22 00:00:00,,,,,,0,0,0,0,0,0,0,
B46D15000350005,2015-07-22 00:00:00,Porto,Livorno,,,Livorno,Livorno,Livorno,Costruzione di un canale navigabile  tra la Darsena Nuova e la Bellana,Lotto costruttivo 2,2016-03-30 00:00:00,progettazione,Progettazione,0,0,3745000,0,0,0,0,0,0,0,0,0,0,0,0,0,2015-07-22 00:00:00,,,,,,,0,0,0,0,0,0,0,
B47D10000050005,2011-12-09 00:00:00,Porto,Livorno,,,Livorno,Livorno,Livorno,Straordinaria manutenzione banchina Calata del Magnale,Lotto costruttivo 1,2016-03-30 00:00:00,progettazione,Progettazione,0,0,14807408,0,0,0,0,0,0,0,0,0,0,0,0,0,2015-09-09 00:00:00,,,,,,,0,0,0,0,0,0,0,